Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";0,833;Q1;71;37;105;1127;161;84;1,33;30,46;72,09;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;64864;"Midwifery";journal;"02666138, 15323099";0,513;Q1;86;37;126;1237;126;119;0,85;33,43;82,93;18;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,471;Q1;83;90;264;2880;318;225;1,06;32,00;90,64;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,335;Q1;76;105;289;2123;195;202;0,69;20,22;76,97;20;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,311;Q2;50;53;87;1317;80;77;0,94;24,85;87,50;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
6;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,299;Q2;48;96;217;1276;140;155;0,64;13,29;88,46;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;78,57;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,234;Q3;40;189;582;3035;289;525;0,56;16,06;28,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
9;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;27,16;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;28123;"Practising Midwife";journal;"14613123";0,172;Q3;12;154;349;845;27;329;0,10;5,49;84,04;0;0;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;4700152255;"Women and Birth";journal;"18715192, 18781799";0,120;Q4;59;0;46;0;6;38;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
12;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;68;201;1167;24;198;0,15;17,16;44,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
13;4100151614;"Revue Sage - Femme";journal;"16374088";0,113;Q4;4;32;32;706;3;28;0,09;22,06;45,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";;-;29;23;0;276;0;0;0,00;12,00;79,17;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery";"Nursing"
