Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,939;Q1;161;128;420;8851;5515;235;10,53;69,15;41,64;2;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";3,886;Q1;318;361;1357;9270;8714;672;6,20;25,68;42,71;1;135;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,409;Q1;321;211;876;7800;5909;667;6,27;36,97;41,16;0;87;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";3,126;Q1;51;0;40;0;498;34;14,89;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";3,096;Q1;240;203;775;6080;4434;444;5,58;29,95;39,26;1;107;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,395;Q1;189;233;851;1756;3828;551;4,33;7,54;39,47;0;85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,414;Q1;197;322;975;12462;3679;883;3,82;38,70;39,75;1;200;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;21100786208;"Kidney International Reports";journal;"24680249";1,377;Q1;52;368;1156;10427;3639;908;3,11;28,33;42,57;1;156;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
9;21101094829;"Brain, Behavior, and Immunity - Health";journal;"26663546";1,235;Q1;28;117;498;8074;2134;483;3,82;69,01;49,77;1;38;United States;Northern America;"Elsevier Inc.";"2020-2023";"Nephrology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,218;Q1;103;78;302;3264;1019;272;3,67;41,85;37,25;0;51;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,191;Q1;64;161;829;7823;2666;706;3,14;48,59;47,27;2;117;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q1)";"Medicine"
12;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
13;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";0,959;Q1;105;81;257;3994;696;239;2,13;49,31;36,81;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
14;21100904990;"Kidney Medicine";journal;"25900595";0,934;Q1;22;160;474;4915;985;369;2,01;30,72;40,74;0;98;United States;Northern America;"Elsevier Inc.";"2019-2023";"Nephrology (Q1); Internal Medicine (Q2)";"Medicine"
15;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,933;Q1;93;80;264;2165;556;217;1,71;27,06;42,69;1;18;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
16;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,855;Q1;103;38;191;2982;505;172;1,91;78,47;39,66;0;33;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
17;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,843;Q1;79;370;720;9065;1842;580;2,33;24,50;45,73;1;175;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
18;21101155955;"Kidney360";journal;"26417650";0,835;Q1;22;281;850;8165;1788;715;2,06;29,06;38,06;0;110;United States;Northern America;"Lippincott Williams and Wilkins";"2020-2023";"Nephrology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q1;34;80;218;3019;514;173;2,33;37,74;42,42;0;37;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
20;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,814;Q2;83;0;216;0;551;187;1,87;0,00;0,00;0;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
21;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q2;124;517;1205;18411;2613;1055;2,08;35,61;54,47;3;240;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
22;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;35,36;1;49;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
23;20040;"Nephron";journal;"00282766, 14230186";0,774;Q2;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,748;Q2;103;166;247;7626;656;232;2,52;45,94;28,73;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;20495;"Renal Failure";journal;"0886022X, 15256049";0,727;Q2;65;336;564;13055;1512;496;2,70;38,85;48,08;0;167;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
26;19395;"BMC Nephrology";journal;"14712369";0,697;Q2;75;378;1337;12815;3205;1336;2,19;33,90;42,91;0;224;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
27;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;36,49;0;45;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
28;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q2;27;34;120;1851;239;120;2,27;54,44;48,92;0;12;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
29;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,648;Q2;32;96;283;3511;453;273;1,50;36,57;47,29;0;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
30;20020;"Nephrology";journal;"14401797, 13205358";0,641;Q2;75;96;416;3106;816;329;2,00;32,35;38,02;1;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
31;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,640;Q2;68;133;281;5295;698;239;2,58;39,81;49,32;1;87;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,620;Q2;63;131;459;3676;859;412;1,85;28,06;23,05;0;71;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,586;Q2;89;85;229;2633;400;216;1,81;30,98;43,12;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
34;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,584;Q2;39;25;119;1175;261;118;2,03;47,00;29,46;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
35;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,580;Q2;31;45;99;1876;171;77;1,62;41,69;57,87;1;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q2)";"Medicine; Nursing"
36;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;27,62;0;26;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
37;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
38;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,504;Q2;38;19;127;700;227;127;1,53;36,84;40,78;0;10;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
39;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
40;21101038500;"Nefrologia";journal;"20132514";0,456;Q3;44;209;348;4986;428;222;1,03;23,86;50,62;3;92;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
41;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
42;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;40,76;1;29;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
43;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;38,87;1;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
44;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
45;19418;"Clinical Nephrology";journal;"03010430";0,373;Q3;82;88;339;1869;335;291;0,98;21,24;41,91;0;40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
46;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,349;Q3;32;122;298;2459;326;247;0,99;20,16;52,65;0;73;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Nephrology (Q3)";"Medicine"
47;21101162631;"World Journal of Nephrology";journal;"22206124";0,344;Q3;10;18;28;814;70;28;2,58;45,22;34,48;0;11;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology (Q3)";"Medicine"
48;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
49;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,308;Q3;41;45;192;1275;217;179;0,75;28,33;54,58;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
50;21101033150;"Kidney Cancer";journal;"24684562, 24684570";0,256;Q3;10;15;53;563;26;41;0,55;37,53;36,84;0;14;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology (Q3); Oncology (Q3)";"Medicine"
51;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,250;Q3;34;113;344;2002;227;275;0,60;17,72;38,91;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
52;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q3;9;32;112;1025;125;108;0,86;32,03;67,00;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
53;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,221;Q3;37;49;583;1150;291;510;0,38;23,47;39,30;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
54;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,210;Q3;12;27;115;416;73;115;0,67;15,41;39,72;0;10;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
55;28767;"Nephrology Nursing Journal";journal;"1526744X";0,197;Q3;40;57;163;0;83;163;0,45;0,00;72,00;0;19;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
56;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,193;Q3;30;55;248;0;138;233;0,59;0,00;43,21;0;28;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
57;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";0,188;Q3;8;11;104;170;85;104;0,78;15,45;53,19;0;6;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology (Q3)";"Medicine"
58;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,172;Q3;15;95;310;1250;109;275;0,44;13,16;53,05;0;40;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Nephrology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
59;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,169;Q4;7;32;71;699;42;70;0,76;21,84;47,02;0;22;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology (Q4); Pharmacology (medical) (Q4)";"Medicine"
60;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;74,42;1;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
61;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
62;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,167;Q4;6;40;82;1023;38;79;0,46;25,58;49,02;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
63;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
64;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,156;Q4;13;34;102;871;41;102;0,22;25,62;48,63;0;18;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
65;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,153;Q4;35;36;120;712;47;117;0,31;19,78;52,78;0;27;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
66;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";0,144;Q4;4;13;75;377;9;72;0,11;29,00;50,00;0;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Medical Assisting and Transcription (Q3); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Health Professions; Medicine"
67;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";0,133;Q4;5;46;163;1624;49;163;0,29;35,30;52,69;0;28;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology (Q4)";"Medicine"
68;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;35,86;0;27;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
