Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181401;"Music Education Research";journal;"14699893, 14613808";0,693;Q1;30;31;87;1209;74;87;0,69;39,00;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,669;Q1;74;98;153;4977;304;151;1,49;50,79;40,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,581;Q1;28;21;64;838;38;60;0,41;39,90;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,556;Q1;34;10;49;568;52;48;0,85;56,80;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,535;Q1;34;40;105;1517;61;99;0,51;37,93;52,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,337;Q1;17;20;59;745;36;52;0,50;37,25;25,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
9;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,284;Q1;17;23;76;682;52;66;0,60;29,65;53,85;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
11;19700173012;"Organised Sound";journal;"13557718, 14698153";0,267;Q1;36;28;108;903;55;99;0,47;32,25;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
12;6500153140;"Popular Music and Society";journal;"03007766";0,219;Q1;32;35;103;1521;61;102;0,51;43,46;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,215;Q2;15;23;86;884;23;77;0,21;38,43;56,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
14;16000154791;"Music Analysis";journal;"14682249, 02625245";0,215;Q2;22;16;37;467;13;34;0,38;29,19;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
15;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,206;Q2;16;10;34;638;22;32;0,75;63,80;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
16;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,202;Q2;17;14;40;359;19;38;0,59;25,64;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
17;6500153135;"Contemporary Music Review";journal;"07494467";0,180;Q2;21;42;117;1235;30;107;0,13;29,40;45,45;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
18;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,156;Q2;5;12;24;322;4;20;0,17;26,83;50,00;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q2)";"Arts and Humanities"
19;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,153;Q2;10;20;20;731;9;17;0,45;36,55;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;23473;"Music and Letters";journal;"14774631, 00274224";0,153;Q2;17;16;59;1712;29;52;0,44;107,00;38,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
21;6500153101;"Early Music";journal;"17417260, 03061078";0,148;Q2;18;66;228;1575;21;191;0,12;23,86;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
22;6400153193;"Musical Times";journal;"00274666";0,142;Q2;8;0;47;0;4;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
23;21100255511;"Dix-Neuf";journal;"14787318";0,137;Q2;6;24;63;537;5;63;0,07;22,38;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;6500153166;"Tempo";journal;"00402982, 14782286";0,131;Q2;9;27;158;386;11;105;0,11;14,30;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
25;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,124;Q2;10;10;28;278;7;24;0,22;27,80;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
26;6500153199;"Popular Music";journal;"14740095, 02611430";0,121;Q2;41;17;76;658;44;76;0,38;38,71;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
27;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,118;Q2;19;22;35;1538;21;34;0,80;69,91;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
29;6500153175;"Journal of Musicological Research";journal;"01411896";0,116;Q3;14;17;42;752;7;40;0,16;44,24;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
30;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;14;71;699;8;64;0,09;49,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
31;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,106;Q3;11;11;48;229;8;46;0,03;20,82;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
32;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,103;Q3;12;15;40;811;10;40;0,32;54,07;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q3)";"Arts and Humanities"
33;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;20;289;0;13;0,00;48,17;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;6500153158;"Cambridge Opera Journal";journal;"09545867";0,101;Q3;16;39;36;639;6;34;0,27;16,38;65,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;5;17;831;11;17;0,64;166,20;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
36;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;5;43;327;2;34;0,04;65,40;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
37;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;10;25;175;3;22;0,06;17,50;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
38;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;15;37;495;2;36;0,04;33,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
39;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;23;329;8;22;0,31;36,56;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
40;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;21100914204;"Metal Music Studies";journal;"20523998, 20524005";;-;10;27;23;936;33;21;1,43;34,67;39,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music";"Arts and Humanities"
42;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;22;51;579;11;37;0,21;26,32;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
43;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;21;37;524;9;32;0,24;24,95;21,74;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
44;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;16;132;2;16;0,18;26,40;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
