Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,863;Q1;191;23;65;6124;963;65;13,70;266,26;25,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,156;Q1;287;542;1774;30526;8725;1721;4,62;56,32;26,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,819;Q1;322;1478;3702;57887;17408;3701;4,53;39,17;24,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,598;Q1;159;138;323;14757;1397;317;4,04;106,93;26,53;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;27423;"Advances in Geophysics";book series;"00652687";2,506;Q1;37;4;9;494;44;6;4,40;123,50;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";2,486;Q1;195;79;253;8685;944;250;3,39;109,94;23,64;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,374;Q1;170;103;404;7813;1374;401;2,98;75,85;21,45;8;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;23,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,280;Q1;164;287;849;20945;2940;844;3,23;72,98;27,47;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,076;Q1;97;41;123;3645;554;120;4,80;88,90;27,92;8;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27965;"Geophysics";journal;"00168033, 19422156";1,939;Q1;212;421;966;15841;3377;943;3,33;37,63;20,32;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
12;27891;"Earthquake Spectra";journal;"87552930";1,937;Q1;113;117;311;3966;954;300;3,41;33,90;17,67;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,865;Q1;170;223;718;9828;1839;698;2,23;44,07;22,30;29;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,859;Q1;97;128;379;3984;1052;354;2,67;31,13;23,48;19;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
15;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,841;Q1;110;56;166;3892;626;158;3,55;69,50;19,03;7;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,834;Q1;96;109;334;3758;994;330;2,57;34,48;16,92;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,823;Q1;115;67;232;2887;869;225;3,30;43,09;18,14;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,761;Q1;139;279;710;18726;2111;694;2,66;67,12;26,64;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;28990;"Tectonophysics";journal;"00401951";1,759;Q1;202;459;1251;36325;4032;1216;2,92;79,14;24,66;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,749;Q1;199;500;1557;26553;4675;1539;2,75;53,11;24,80;16;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;25754;"Economic Geology";journal;"15540774, 03610128";1,695;Q1;141;90;292;7548;917;289;2,79;83,87;18,51;32;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,597;Q1;153;335;741;23433;2849;722;3,33;69,95;25,65;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,585;Q1;126;101;296;5641;756;285;2,27;55,85;26,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,335;Q1;91;155;393;6074;920;382;2,39;39,19;22,56;11;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,299;Q1;44;50;80;3716;238;80;2,95;74,32;24,32;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;27711;"Meteoritics and Planetary Science";journal;"10869379";1,272;Q1;112;137;421;9817;925;416;1,89;71,66;29,73;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;25883;"Geodinamica Acta";journal;"09853111, 17783593";1,194;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
28;18930;"American Mineralogist";journal;"0003004X, 19453027";0,962;Q2;158;264;774;15712;1561;763;2,09;59,52;25,20;11;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,961;Q2;33;11;41;566;98;41;1,95;51,45;47,06;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;28441;"Journal of Geodynamics";journal;"02643707";0,946;Q2;87;73;239;7226;519;234;1,89;98,99;29,73;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
31;19900191969;"Solid Earth";journal;"18699510, 18699529";0,922;Q2;61;114;217;7148;864;215;3,76;62,70;26,92;11;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,891;Q2;55;134;379;6510;571;376;1,39;48,58;37,43;0;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;76104;"Bulletin Geodesique";journal;"00074632";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
34;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,771;Q2;104;246;554;10847;978;541;1,64;44,09;21,86;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
35;19700176048;"International Geophysics";book series;"00746142";0,770;Q2;43;0;75;0;78;2;0,15;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,754;Q2;61;43;86;2203;142;82;1,75;51,23;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,753;Q2;61;30;91;1767;180;86;2,02;58,90;28,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;28435;"Journal of Applied Geophysics";journal;"09269851";0,752;Q2;100;249;662;9306;1374;654;1,77;37,37;23,90;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
39;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,749;Q2;103;175;637;7541;930;624;1,42;43,09;25,37;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;27906;"First Break";journal;"02635046, 13652397";0,737;Q2;47;38;300;252;274;292;0,85;6,63;19,57;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,731;Q2;17;3;5;71;5;5;0,33;23,67;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;28492;"Leading Edge";journal;"19383789, 1070485X";0,727;Q2;97;193;563;1408;468;428;0,63;7,30;19,44;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;25163;"Geochemistry";journal;"00092819";0,689;Q2;69;48;133;3819;246;132;1,58;79,56;25,14;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,652;Q2;50;48;175;895;129;168;0,68;18,65;11,11;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,643;Q2;57;24;81;1321;143;78;1,75;55,04;23,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
46;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,627;Q2;65;74;199;3491;278;191;1,14;47,18;24,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,613;Q2;65;54;170;3847;242;165;1,35;71,24;25,91;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
48;4000151803;"Near Surface Geophysics";journal;"15694445";0,593;Q2;51;52;185;1791;291;179;1,62;34,44;16,90;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
49;28447;"Journal of Seismic Exploration";journal;"09630651";0,580;Q2;29;28;78;630;68;78;1,12;22,50;23,91;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,578;-;74;1105;3090;12471;1974;3088;0,67;11,29;22,21;5;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
51;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,572;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;6600153107;"Applied Geophysics";journal;"16727975";0,559;Q2;32;68;156;1834;178;156;1,00;26,97;33,73;2;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
54;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,556;Q2;33;3;11;252;14;11;1,25;84,00;43,75;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
55;5800169270;"Interpretation (United States)";journal;"00209635";0,551;Q2;6;16;23;736;2;23;0,00;46,00;13,33;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Geology (Q2); Geophysics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
56;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,541;Q3;67;37;241;1466;346;240;1,51;39,62;23,89;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,537;Q3;49;96;267;3049;335;265;1,24;31,76;26,32;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;22623;"Geochemical Journal";journal;"00167002";0,504;Q3;67;48;164;2316;172;162;1,06;48,25;24,88;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
59;27875;"Acta Geophysica Sinica";journal;"00015733";0,485;Q3;70;417;1188;14180;1486;1188;1,09;34,00;28,92;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q3;49;222;488;8257;694;470;1,35;37,19;32,54;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,481;Q3;69;110;230;3389;264;225;1,08;30,81;33,33;5;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
62;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,476;Q3;110;86;254;3635;462;243;1,72;42,27;34,10;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
63;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,462;Q3;52;65;193;2574;317;192;1,69;39,60;27,67;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
64;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,461;Q3;39;21;55;629;43;52;0,77;29,95;17,54;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q3;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,434;Q3;31;24;95;639;82;91;0,69;26,63;24,36;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
67;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,428;Q3;45;134;249;4865;315;244;1,20;36,31;25,68;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
68;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,421;Q3;20;29;85;854;44;85;0,38;29,45;38,37;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,416;Q3;43;41;116;1420;120;116;0,95;34,63;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
70;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,400;Q3;31;26;93;753;74;92;0,71;28,96;20,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
72;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q3;10;18;55;800;29;54;0,50;44,44;26,15;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
73;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,389;Q3;51;116;204;2568;213;203;0,90;22,14;25,44;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
74;22624;"Geochemistry International";journal;"00167029, 15561968";0,382;Q3;36;106;278;3905;218;276;0,76;36,84;40,17;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
75;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,381;Q3;18;35;110;1207;62;110;0,44;34,49;32,73;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
76;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,367;Q3;30;129;419;2803;245;419;0,55;21,73;30,79;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
77;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,348;Q3;26;40;123;1128;113;122;0,81;28,20;24,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
78;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,341;-;30;172;198;3335;156;190;0,74;19,39;22,19;2;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
79;21100216935;"Geotechnical and Geophysical Site Characterization 4 - Proceedings of the 4th International Conference on Site Characterization 4, ISC-4";conference and proceedings;"-";0,327;-;12;0;229;0;117;226;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
80;13430;"Mausam";journal;"02529416";0,323;Q3;21;85;185;1875;116;156;0,47;22,06;25,00;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,316;Q3;30;32;130;1161;79;128;0,64;36,28;28,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
82;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,308;Q3;24;34;84;671;55;82;0,80;19,74;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
83;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,294;Q3;35;36;105;1726;65;84;0,51;47,94;16,96;1;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
84;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,292;Q3;25;50;104;1603;81;102;0,67;32,06;20,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
85;21100334862;"Geomechanics from Micro to Macro - Proceedings of the TC105 ISSMGE International Symposium on Geomechanics from Micro to Macro, IS-Cambridge 2014";conference and proceedings;"-";0,284;-;10;0;271;0;70;268;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
86;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,274;Q4;106;1;77;99;78;48;1,21;99,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
87;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,259;Q4;32;19;98;999;82;94;0,88;52,58;32,91;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
88;21100807700;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"-";0,255;-;26;0;514;0;463;513;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics";"Earth and Planetary Sciences"
89;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,246;Q4;22;39;161;808;45;159;0,22;20,72;16,67;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
