Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";1,609;Q1;112;56;172;2071;404;165;2,13;36,98;29,46;21;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,030;-;33;16;19;402;50;16;2,63;25,13;25,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
3;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,895;Q2;34;18;71;764;118;69;1,32;42,44;25,58;1;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
4;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q2;130;37;65;1413;157;63;2,42;38,19;23,86;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
5;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q2;52;54;64;2398;47;57;0,73;44,41;29,09;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
6;11800154590;"IATSS Research";journal;"03861112";0,419;Q3;39;18;40;481;45;40;0,90;26,72;19,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
7;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,393;Q3;35;29;58;770;41;58;0,71;26,55;25,40;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
8;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,210;Q4;35;21;53;776;20;53;0,32;36,95;41,18;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
9;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,125;-;6;0;109;0;13;108;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
10;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,113;-;6;0;82;0;15;79;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
11;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,103;-;6;0;112;0;5;111;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
12;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,103;-;4;0;121;0;6;120;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
13;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;41;175;26;2;166;0,01;0,63;16,92;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
14;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,100;-;4;0;65;0;4;63;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
15;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";;-;37;7;0;207;0;0;0,00;29,57;40,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
16;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;13;0;448;0;0;0,00;34,46;28,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
17;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
18;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";;-;20;25;0;349;0;0;0,00;13,96;21,88;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
