Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,214;Q4;30;41;159;917;107;148;0,64;22,37;47,06;0;18;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,190;Q4;5;20;44;415;13;43;0,32;20,75;54,55;0;14;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q4;10;90;178;1677;26;164;0,13;18,63;44,49;0;42;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q3;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
5;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,170;Q4;11;110;175;2090;41;165;0,18;19,00;67,35;0;47;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
6;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,167;Q4;16;86;166;1937;103;161;0,63;22,52;29,61;0;10;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
7;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,163;Q4;15;80;266;1715;62;241;0,21;21,44;58,06;0;30;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,158;Q3;10;41;165;955;34;161;0,15;23,29;50,37;0;26;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,157;Q4;18;85;194;2021;93;151;0,38;23,78;60,36;0;48;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,152;Q4;14;104;320;1989;55;302;0,13;19,13;44,30;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
