Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,850;Q1;84;210;704;10155;2402;660;3,93;48,36;36,05;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q1;103;231;763;11243;2661;741;3,58;48,67;36,64;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,792;Q1;86;45;167;9337;660;161;3,85;207,49;30,08;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;12369;"Journal of Rare Earths";journal;"10020721";0,701;Q2;71;169;553;6093;1492;553;2,75;36,05;32,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
5;4800152303;"Acta Chimica Sinica";journal;"05677351";0,543;Q2;45;137;410;7346;947;410;2,66;53,62;37,14;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,357;Q2;80;282;858;10851;1302;838;1,46;38,48;42,84;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,352;Q2;61;194;651;8670;781;645;1,22;44,69;28,65;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;24082;"Progress in Chemistry";journal;"1005281X";0,275;Q3;38;139;500;11714;477;500;0,93;84,27;38,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
11;21479;"Quimica Nova";journal;"01004042, 16787064";0,255;Q3;83;172;647;7895;532;638;0,66;45,90;45,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,250;Q3;27;167;603;3202;280;603;0,45;19,17;28,27;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
13;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,222;Q3;29;371;813;8376;566;813;0,70;22,58;35,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q3;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
15;21544;"South African Journal of Chemistry";journal;"03794350";0,216;Q3;27;27;100;1067;92;100;0,84;39,52;22,97;1;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,209;Q3;22;68;152;1818;106;152;0,73;26,74;43,09;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q3;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,199;Q3;33;616;2350;19990;1325;2350;0,56;32,45;34,89;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
19;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,188;Q3;27;322;1121;9598;749;1121;0,75;29,81;42,05;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;17700155039;"Revista Materia";journal;"15177076";0,188;Q3;23;175;257;4217;136;242;0,47;24,10;36,07;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
21;26901;"Acta Polymerica Sinica";journal;"10003304";0,184;Q4;28;170;417;7076;224;415;0,64;41,62;34,39;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,184;Q4;44;76;163;2574;90;158;0,36;33,87;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q4;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
24;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,168;Q4;23;75;220;1976;88;219;0,31;26,35;37,29;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
25;24152;"Jiegou Huaxue";journal;"02545861";0,168;Q4;28;252;758;7073;417;758;0,65;28,07;35,63;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,151;Q4;11;80;248;1316;45;248;0,21;16,45;33,10;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
29;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,147;Q4;11;60;64;1052;20;64;0,31;17,53;35,34;0;0;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
30;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,142;Q4;36;0;1611;0;626;1611;0,35;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;22703;"Asian Journal of Chemistry";journal;"09707077";0,141;Q4;41;551;3623;13932;841;3619;0,24;25,28;35,99;1;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
32;20119;"Oilfield Chemistry";journal;"10004092";0,138;Q4;14;144;314;691;52;314;0,15;4,80;33,89;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
33;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;2854;0;1480;2853;0,56;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;4000151908;"Asian Dyer";journal;"09729488";0,128;Q4;7;27;81;301;5;80;0,09;11,15;40,00;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,127;Q4;22;159;414;7844;96;396;0,21;49,33;45,61;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
36;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,119;Q4;12;0;144;0;48;144;0,36;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;25187;"Corrosion and Protection";journal;"1005748X";0,115;Q4;12;83;207;526;19;207;0,06;6,34;33,56;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,115;Q4;10;86;170;2823;41;170;0,21;32,83;39,42;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
39;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,112;Q4;9;67;209;1112;26;209;0,12;16,60;36,69;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
40;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;0;199;0;26;199;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
41;16456;"Man-Made Textiles in India";trade journal;"03777537";0,108;Q4;11;32;3;384;2;3;0,00;12,00;65,12;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
42;15191;"O Papel (Brazil)";trade journal;"00311057";0,104;Q4;14;127;328;298;12;324;0,05;2,35;35,71;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
43;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;59;187;764;9;187;0,06;12,95;44,78;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
44;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,102;Q4;31;41;62;929;6;60;0,08;22,66;45,67;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
45;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;104;320;1791;12;320;0,03;17,22;38,12;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
46;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;40;52;248;3;50;0,05;6,20;24,53;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
47;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;10;31;65;0;31;0,00;6,50;92,31;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
48;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;33;127;25;0;127;0,00;0,76;17,14;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
49;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
50;23521;"Ecletica Quimica";journal;"01004670";;-;25;8;53;291;1;52;0,03;36,38;42,86;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
51;21100857529;"Journal of Silk";journal;"10017003";;-;7;168;0;2341;0;0;0,00;13,93;46,83;0;0;China;Asiatic Region;"China Silk Association";"2017-2023";"Chemistry (miscellaneous); Cultural Studies; History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
52;21100820675;"Orbital";journal;"19846428";;-;12;52;0;1577;0;0;0,00;30,33;37,56;0;0;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
53;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;128;0;7368;0;0;0,00;57,56;38,35;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
54;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;50;134;1328;25;134;0,22;26,56;57,89;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
