Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898756;"Physics Education Research Conference Proceedings";conference and proceedings;"15399028";0,324;-;9;100;225;2195;134;223;0,60;21,95;50,68;0;18;United States;Northern America;"";"";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
2;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,260;-;84;0;178;0;217;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
4;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,210;Q4;99;26627;48667;371766;26733;47075;0,54;13,96;34,28;108;5053;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
6;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,177;-;83;10860;37880;165413;16557;36923;0,42;15,23;34,46;20;2344;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;21100845628;"2017 New York Scientific Data Summit, NYSDS 2017 - Proceedings";conference and proceedings;"-";0,161;-;5;0;23;0;14;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
8;21100851338;"Proceedings of RAGtime";conference and proceedings;"23365668";0,146;-;2;38;24;741;6;22;0,00;19,50;29,23;0;1;Czech Republic;Eastern Europe;"";"";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,138;-;14;42;82;2168;17;72;0,21;51,62;28,57;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,136;-;23;690;2444;11295;650;2279;0,22;16,37;27,74;0;33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
11;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;20,63;0;1;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
12;21100933307;"23rd Symposium on Physics of Switching Arc 2019, FSO 2019";conference and proceedings;"-";0,122;-;4;0;39;0;14;38;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
13;21100924825;"2019 Proceedings of the 12th International Conference on Measurement, MEASUREMENT 2019";conference and proceedings;"-";0,115;-;4;0;55;0;22;53;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Instrumentation; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
14;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;66;82;885;22;74;0,27;13,41;16,46;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
