Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;-;288;305;783;9447;2191;780;2,41;30,97;12,82;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,225;Q1;149;81;410;2216;630;409;1,32;27,36;15,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,943;Q1;194;303;830;8768;1639;830;1,78;28,94;10,82;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";1,571;Q1;85;5;22;1091;124;22;4,93;218,20;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
7;25663;"Journal of Ship Research";journal;"00224502";1,150;Q1;51;18;69;518;49;69;0,70;28,78;11,11;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,098;-;34;16;46;359;41;45;0,65;22,44;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,043;-;92;34;124;770;146;123;0,95;22,65;21,82;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
10;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,999;Q2;89;80;241;1809;119;239;0,43;22,61;17,81;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,970;Q2;48;22;61;536;48;60;0,67;24,36;6,45;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,776;Q2;37;9;28;985;38;24;1,36;109,44;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
13;28067;"Applied Numerical Mathematics";journal;"01689274";0,759;Q2;87;116;357;2407;256;353;0,66;20,75;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
14;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q2;108;372;891;5944;592;869;0,58;15,98;19,88;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
15;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,675;Q2;81;104;279;2111;245;279;0,87;20,30;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
16;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,668;Q3;57;79;305;1396;138;305;0,40;17,67;20,54;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
17;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,661;Q3;64;56;175;1355;171;175;1,01;24,20;17,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,635;Q3;33;27;85;651;37;85;0,36;24,11;12,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
19;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,548;Q3;69;46;113;770;98;111;0,92;16,74;18,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
20;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
21;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,502;Q3;72;51;127;955;88;126;0,71;18,73;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,402;Q4;27;28;77;369;24;77;0,21;13,18;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
23;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,336;Q4;90;191;402;2884;310;388;0,68;15,10;18,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
24;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,303;Q4;24;33;93;519;37;93;0,41;15,73;14,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
25;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,279;Q4;137;53;80;723;28;80;0,51;13,64;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
26;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,276;Q4;32;18;51;342;15;51;0,26;19,00;21,74;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
27;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,239;-;10;0;68;0;20;66;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
28;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,128;-;10;0;54;0;32;53;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
29;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,119;-;11;0;86;0;36;85;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
30;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
31;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;14;52;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";;-;21;34;0;576;0;0;0,00;16,94;30,43;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
33;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";;-;33;13;0;311;0;0;0,00;23,92;19,05;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis";"Mathematics"
