Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101080172;"Chem Catalysis";journal;"26671093, 26671107";3,455;Q1;29;273;438;12894;2864;254;6,54;47,23;31,14;0;179;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21101132410;"JACS Au";journal;"26913704";2,937;Q1;36;336;485;23007;4064;467;8,38;68,47;33,30;0;78;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";2,880;Q1;39;39;89;2470;1909;89;23,39;63,33;34,76;0;18;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry (Q1); Biomaterials (Q1); Forestry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
4;21100218381;"Organic Reactions";book series;"00786179";1,572;Q1;21;4;30;856;45;8;2,06;214,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;21100209317;"ACS Macro Letters";journal;"21611653";1,491;Q1;120;261;729;11519;4139;722;5,10;44,13;33,98;0;32;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;30,46;0;88;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26396;"Organic Letters";journal;"15237052, 15237060";1,245;Q1;257;1758;5441;73742;26156;5424;4,89;41,95;33,26;0;37;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,085;Q1;192;231;758;13186;3419;744;3,97;57,08;37,96;0;75;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;21101028205;"ACS Applied Polymer Materials";journal;"26376105";0,982;Q1;50;929;2266;48620;10873;2257;4,52;52,34;36,19;0;223;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,900;Q1;127;282;849;11397;3046;835;3,17;40,41;23,92;0;52;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
