Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";25,045;Q1;160;124;17;2900;734;17;37,43;23,39;61,44;88;84;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,513;Q1;260;220;1080;1439;21399;771;24,41;6,54;61,70;16;146;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,129;Q1;121;76;52;931;2260;47;28,63;12,25;59,88;45;60;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,702;Q1;99;171;398;7186;4098;377;10,20;42,02;38,66;29;90;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;21100887409;"Life Science Alliance";journal;"25751077";2,318;Q1;37;169;378;10192;1978;376;5,28;60,31;38,65;0;64;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,090;Q1;326;206;522;11439;3978;406;7,48;55,53;46,63;0;114;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,991;Q1;352;3149;4296;211805;53218;4285;12,60;67,26;38,62;118;1631;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";1,954;Q1;301;2368;5208;159916;50628;5169;9,21;67,53;41,36;169;1495;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100440607;"Current Environmental Health Reports";journal;"21965412";1,935;Q1;67;26;116;2318;1203;115;6,46;89,15;54,72;5;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,932;Q1;51;78;211;4291;2169;193;7,89;55,01;39,30;15;64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,610;Q1;99;13;46;1844;403;44;7,96;141,85;44,57;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
13;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,471;Q1;48;49;116;3149;1016;115;8,84;64,27;42,49;2;35;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
14;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,437;Q1;119;48;154;3323;1310;153;8,01;69,23;44,74;8;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,421;Q1;139;42;94;5764;647;92;6,74;137,24;55,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,307;Q1;115;121;326;6646;2108;315;5,79;54,93;56,47;34;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
17;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,239;Q1;180;1670;3814;97722;26944;3801;6,72;58,52;44,04;63;805;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,227;Q1;36;22;83;1405;448;82;5,29;63,86;36,45;5;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100924773;"GeoHealth";journal;"24711403";1,178;Q1;32;76;112;5455;623;97;5,25;71,78;37,01;0;69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Medicine"
20;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,166;Q1;32;52;75;3167;255;60;3,26;60,90;42,23;1;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
21;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,119;Q1;165;245;751;15920;4079;745;4,83;64,98;45,36;11;108;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,100;Q1;141;249;824;17485;4251;720;5,31;70,22;43,98;14;87;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21101048255;"Environmental Epigenetics";journal;"20585888";1,070;Q1;29;13;53;853;267;51;3,54;65,62;46,38;2;6;United States;Northern America;"Oxford University Press";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
24;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,068;Q1;117;77;216;4351;750;206;3,03;56,51;43,21;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
25;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,919;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,910;Q1;100;209;536;11192;2616;531;4,97;53,55;37,17;3;56;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;20953;"Environmental Conservation";journal;"03768929, 14694387";0,908;Q1;99;40;135;2095;469;129;3,73;52,38;40,58;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
28;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,893;Q1;67;173;377;8554;1968;373;5,78;49,45;39,17;19;140;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";0,887;Q1;192;300;782;16599;2957;758;3,50;55,33;41,08;35;131;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
30;19700188352;"Toxins";journal;"20726651";0,884;Q1;116;908;2084;63017;10731;2047;4,90;69,40;45,95;34;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
31;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q1;106;176;512;12242;2771;509;5,51;69,56;50,00;9;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,859;Q1;34;45;106;1549;325;103;3,45;34,42;35,40;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Environmental Science; Medicine; Social Sciences"
33;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,831;Q1;179;5208;10067;326265;49952;9907;4,93;62,65;40,42;167;3575;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
34;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,814;Q1;198;13410;17676;728395;82815;17423;4,51;54,32;50,44;1166;6761;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
35;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q2;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
36;21100367469;"Toxicology Reports";journal;"22147500";0,807;Q2;64;220;502;12778;2669;493;4,88;58,08;43,00;13;86;United States;Northern America;"Elsevier Inc.";"2014-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,801;Q2;111;188;553;11091;2308;536;3,70;58,99;34,31;12;85;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q2;72;51;133;3229;659;107;5,66;63,31;41,96;3;21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;21100830708;"Toxics";journal;"23056304";0,800;Q2;51;356;262;23859;1202;253;4,19;67,02;47,19;17;185;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;21101056819;"Environmental Epidemiology";journal;"24747882";0,792;Q2;21;55;111;2841;315;110;2,73;51,65;48,86;0;40;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
41;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,773;Q2;86;107;463;5747;2116;460;4,97;53,71;39,23;4;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
42;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,771;Q2;74;53;88;2108;301;88;2,73;39,77;56,20;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
43;145404;"EcoHealth";journal;"16129202";0,770;Q2;72;49;207;2430;643;183;3,06;49,59;44,37;6;27;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
44;21100811517;"Birth Defects Research";journal;"24721727";0,737;Q2;36;120;425;4910;1055;374;2,52;40,92;58,00;5;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,734;Q2;85;144;315;4216;907;295;2,69;29,28;47,92;12;36;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
46;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,725;Q2;107;195;794;8319;2069;777;2,53;42,66;31,86;7;46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
47;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,721;Q2;121;227;389;15455;1583;388;4,17;68,08;44,04;5;66;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,702;Q2;124;138;330;7094;1045;328;3,10;51,41;40,32;14;79;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,702;Q2;52;80;228;3126;831;226;2,73;39,08;35,24;1;54;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
50;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,691;Q2;90;228;398;10705;1697;396;4,28;46,95;45,07;4;124;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,691;Q2;44;50;132;2931;540;130;3,98;58,62;53,39;5;40;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
52;110220;"Human Ecology";journal;"15729915, 03007839";0,683;Q2;84;63;208;4142;535;206;2,40;65,75;37,91;6;35;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
53;21100873942;"International Journal of Food Contamination";journal;"21962804";0,660;Q2;22;5;15;227;77;15;4,25;45,40;55,56;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
54;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,649;Q2;126;68;314;3665;959;302;3,10;53,90;52,83;4;33;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;18966;"Mutagenesis";journal;"02678357, 14643804";0,648;Q2;102;44;130;2484;392;126;2,49;56,45;51,06;3;14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;13374;"Health Physics";journal;"15385159, 00179078";0,636;Q2;83;171;535;3474;971;462;2,21;20,32;30,70;0;40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
57;21100824046;"Computational Toxicology";journal;"24681113";0,631;Q2;24;53;112;3001;330;109;3,02;56,62;46,21;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;25075;"Ecotoxicology";journal;"09639292, 15733017";0,622;Q2;107;193;404;11248;1277;402;2,87;58,28;42,30;7;89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101017693;"Motivation Science";journal;"23338113, 23338121";0,621;Q2;12;32;51;2073;102;50;2,00;64,78;37,96;1;3;United States;Northern America;"American Psychological Association";"2019-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Psychology"
60;21100438328;"Health security";journal;"23265108, 23265094";0,619;Q2;48;92;214;3551;440;184;2,21;38,60;50,59;22;66;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
61;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,619;Q2;99;73;266;4546;782;258;2,93;62,27;48,58;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
62;21100843323;"Journal of Health and Pollution";journal;"21569614";0,605;Q2;24;45;144;2053;489;141;3,13;45,62;37,22;1;38;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
63;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,586;Q2;42;43;125;2230;425;125;3,63;51,86;41,38;0;17;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,574;Q2;40;74;190;4757;573;187;2,98;64,28;28,25;1;51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
66;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,571;Q2;60;74;172;4115;578;171;3,61;55,61;50,78;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
67;28199;"Biomarkers";journal;"13665804, 1354750X";0,566;Q2;76;89;287;4385;758;282;2,53;49,27;39,01;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,563;Q3;70;126;344;4268;884;336;2,34;33,87;21,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
69;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,556;Q3;86;317;780;11738;2092;772;2,65;37,03;41,04;4;158;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,555;Q3;47;139;283;6399;905;280;2,69;46,04;46,93;2;53;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,540;Q3;69;297;452;15239;1590;452;3,30;51,31;43,43;1;158;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,535;Q3;58;58;151;1330;338;118;2,23;22,93;39,74;2;13;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;25106;"Human and Experimental Toxicology";journal;"09603271";0,534;Q3;91;250;397;11410;1287;392;3,19;45,64;44,99;6;98;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
