Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,973;Q1;352;66;213;3549;1584;210;6,14;53,77;11,49;57;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";13,636;Q1;311;114;365;6019;2568;362;4,73;52,80;17,09;87;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,516;Q1;234;121;289;6341;1726;289;5,13;52,40;16,67;99;32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";10,151;Q1;169;35;93;2091;591;92;5,44;59,74;34,09;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";6,606;Q1;187;42;130;2240;637;129;3,82;53,33;26,26;14;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";5,240;Q1;192;87;220;5201;1055;218;4,72;59,78;26,32;25;17;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,986;Q1;147;84;213;4303;600;213;2,31;51,23;18,09;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;16160;"Review of Finance";journal;"1573692X, 15723097";3,465;Q1;77;54;201;2806;548;199;2,04;51,96;20,98;31;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";3,449;Q1;81;24;65;1232;154;65;2,37;51,33;20,63;11;4;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,379;Q1;97;46;126;2646;366;126;2,30;57,52;24,60;12;7;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
11;29113;"Contemporary Accounting Research";journal;"08239150";2,895;Q1;124;78;199;4492;618;199;2,61;57,59;36,51;9;15;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;24900;"Real Estate Economics";journal;"15406229, 10808620";2,531;Q1;72;25;88;1109;168;88;1,40;44,36;19,15;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28561;"Auditing";journal;"15587991, 02780380";2,417;Q1;98;42;109;3174;451;101;2,76;75,57;36,70;1;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,357;Q1;123;62;210;2676;414;209;1,97;43,16;22,96;45;33;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12277;"Management Accounting Research";journal;"10445005, 10961224";2,166;Q1;102;17;65;1531;359;60;4,53;90,06;30,77;2;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
17;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
18;144651;"Journal of Technology Transfer";journal;"08929912";1,917;Q1;102;74;186;5627;790;186;4,05;76,04;31,18;37;44;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
19;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,853;Q1;85;44;153;3234;605;142;2,68;73,50;25,81;2;10;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,757;Q1;102;35;119;1521;243;117;1,68;43,46;21,52;35;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;Q1;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
23;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,481;Q1;90;32;81;2005;274;80;2,66;62,66;36,90;4;8;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,456;Q1;121;97;185;7933;690;174;2,90;81,78;39,69;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;74502;"Financial Management";journal;"00463892";1,262;Q1;80;32;96;1530;159;96;1,39;47,81;22,08;7;11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,197;Q1;72;41;113;1704;225;111;1,88;41,56;30,34;10;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,195;Q1;39;32;75;2397;270;75;3,08;74,91;39,19;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1)";"Business, Management and Accounting"
28;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,148;Q1;19;6;14;946;20;13;1,31;157,67;0,00;1;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,131;Q1;91;37;120;2494;371;106;1,77;67,41;28,74;1;3;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
30;21100265668;"Journal of Accounting Literature";journal;"07374607";1,121;Q1;24;16;17;1519;78;17;3,42;94,94;28,95;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
31;28634;"British Accounting Review";journal;"10958347, 08908389";1,118;Q1;84;38;88;2638;335;86;3,27;69,42;26,19;8;15;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
32;28034;"Accounting and Business Research";journal;"21594260, 00014788";1,113;Q1;69;37;108;1984;230;94;2,13;53,62;23,94;7;7;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
33;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,059;Q1;88;26;88;1084;120;87;1,05;41,69;28,30;13;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,965;Q1;60;25;75;945;129;74;1,82;37,80;19,15;10;19;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,956;Q1;91;48;131;3186;279;130;1,76;66,38;30,58;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;14733;"Financial Analysts Journal";journal;"0015198X";0,920;Q2;91;34;115;559;155;97;1,41;16,44;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;28708;"National Tax Journal";journal;"19447477, 00280283";0,899;Q2;66;26;100;936;136;100;0,89;36,00;25,93;20;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;100147335;"Abacus";journal;"00013072, 14676281";0,889;Q2;53;22;73;1436;165;67;2,08;65,27;18,37;4;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
39;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,885;Q2;61;26;66;1351;114;66;1,39;51,96;33,78;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q2;71;50;132;2152;197;132;1,30;43,04;26,55;11;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;29852;"Journal of Accounting Education";journal;"07485751";0,871;Q2;45;23;63;557;131;62;2,33;24,22;40,82;0;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
42;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,850;Q2;31;11;40;586;57;38;1,17;53,27;42,86;0;7;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,829;Q2;65;78;177;2923;261;168;1,41;37,47;27,87;5;5;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;-;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
45;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,769;Q2;32;11;25;1628;58;25;2,22;148,00;25,81;7;9;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
46;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,768;Q2;55;49;141;2180;143;137;0,94;44,49;24,27;34;31;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,760;Q2;55;18;55;761;44;55;0,43;42,28;23,08;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,752;Q2;44;18;77;1222;214;66;2,42;67,89;25,53;0;2;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Accounting (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;145078;"Accounting Forum";journal;"01559982, 14676303";0,739;Q2;60;29;74;2260;217;71;2,50;77,93;33,90;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,673;Q2;49;43;68;1329;79;68;1,06;30,91;29,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;23594;"World Economy";journal;"03785920, 14679701";0,661;Q2;82;150;307;6083;432;306;1,07;40,55;27,00;72;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,650;Q2;53;80;224;4534;317;224;1,40;56,68;33,15;8;24;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";0,648;Q2;32;31;65;2731;139;57;1,88;88,10;22,41;0;6;United States;Northern America;"American Accounting Association";"2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
54;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,632;Q2;26;10;45;671;56;41;0,97;67,10;7,69;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
55;27094;"Fiscal Studies";journal;"01435671, 14755890";0,625;Q2;51;24;77;941;100;76;1,41;39,21;20,69;20;19;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,618;Q2;73;33;98;1370;143;98;1,44;41,52;27,50;9;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19700188267;"Accounting Education";journal;"14684489, 09639284";0,576;Q2;51;30;90;1771;124;87;1,31;59,03;45,59;1;11;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
58;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,563;Q2;50;28;34;1722;73;33;1,24;61,50;38,71;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;-;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
60;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,557;Q2;33;15;44;928;71;44;1,24;61,87;34,38;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,527;Q2;37;22;56;1240;102;56;1,24;56,36;22,81;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
62;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,525;Q2;31;38;67;2580;140;64;1,73;67,89;24,24;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,514;Q2;52;42;79;1812;85;79;0,76;43,14;17,78;7;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,493;Q2;31;23;69;1210;85;54;1,00;52,61;36,21;2;4;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
65;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,486;Q2;29;15;62;822;75;61;0,94;54,80;39,29;1;1;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,478;Q2;65;20;54;1342;127;47;2,40;67,10;22,22;5;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
67;16525;"Journal of Portfolio Management";journal;"00954918";0,475;Q2;60;86;232;1684;176;214;0,63;19,58;10,76;5;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,472;Q2;47;45;106;2761;159;89;1,36;61,36;38,95;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
69;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,461;Q2;42;30;99;1370;101;95;0,68;45,67;21,92;8;7;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,453;Q2;32;29;64;1621;101;61;0,83;55,90;30,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,450;Q2;23;9;26;457;17;24;0,53;50,78;26,32;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,445;Q3;64;62;156;3655;245;156;1,21;58,95;37,06;6;12;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,442;Q3;35;23;60;1709;115;59;1,58;74,30;34,04;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
75;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,433;Q3;35;26;67;1557;109;66;1,64;59,88;31,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,423;Q3;32;30;87;576;67;81;0,78;19,20;39,02;0;2;United States;Northern America;"American Accounting Association";"2009-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
77;11400153311;"Accounting History";journal;"10323732, 17493374";0,422;Q3;33;26;83;1939;69;66;0,67;74,58;50,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
78;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,409;Q3;22;23;56;1033;51;49;0,80;44,91;28,21;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,408;Q3;18;22;100;229;44;85;0,36;10,41;66,67;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Public Administration (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
80;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,397;Q3;68;18;76;1150;108;70;1,07;63,89;27,50;1;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q3;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;Q3;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
83;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,376;Q3;25;20;64;1341;97;64;1,27;67,05;64,15;1;6;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
84;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,374;Q3;30;39;63;2025;91;61;1,32;51,92;29,89;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
85;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,372;Q3;26;27;55;1214;82;47;1,35;44,96;20,00;3;5;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
86;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q3;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100248934;"China Journal of Accounting Research";journal;"17553091";0,358;Q3;26;18;51;1000;78;51;1,63;55,56;47,83;1;7;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
