Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854825;"Current Trauma Reports";journal;"21986096";2,893;Q1;14;42;109;2151;42;109;0,30;51,21;26,61;3;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,616;Q1;257;279;1004;9891;5474;883;5,27;35,45;53,25;52;103;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,944;Q1;16;34;7;1565;36;6;0,00;46,03;54,29;4;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,916;Q1;128;67;289;3500;1379;284;4,25;52,24;43,81;12;39;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
5;22612;"Journal of Special Education";journal;"15384764, 00224669";1,386;Q1;81;20;67;898;159;63;1,80;44,90;74,29;9;14;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,380;Q1;216;322;960;12846;3127;868;2,79;39,89;51,94;71;87;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,343;Q1;75;111;320;4194;701;288;1,93;37,78;45,63;0;34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
8;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,298;Q1;113;93;263;3881;879;254;2,79;41,73;60,88;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,298;Q1;120;121;335;6368;1717;335;4,40;52,63;35,94;14;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
10;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,274;Q1;76;47;174;1801;486;168;2,17;38,32;60,87;13;12;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;-;135;477;1430;15797;4133;1355;2,72;33,12;53,70;102;416;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
12;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,208;Q1;125;163;404;5368;1199;374;2,73;32,93;56,04;60;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,189;Q1;64;38;115;1186;277;97;2,09;31,21;57,89;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
14;28025;"Gait and Posture";journal;"18792219, 09666362";1,164;Q1;171;701;1038;14771;3087;1022;2,71;21,07;39,63;21;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q1;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
16;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,122;Q1;84;63;170;2806;415;165;2,03;44,54;54,09;31;22;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,043;Q1;65;30;79;1536;272;72;2,92;51,20;80,52;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
18;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q1;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,992;-;164;252;495;10453;2386;492;4,53;41,48;26,81;0;35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
20;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,982;Q1;119;99;299;4187;676;289;1,90;42,29;63,43;21;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
21;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,919;Q1;62;70;193;2150;546;144;3,02;30,71;46,43;11;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
22;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,879;Q1;50;67;193;2369;397;184;1,92;35,36;55,36;10;10;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
23;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,846;Q1;133;382;891;16730;1869;876;1,88;43,80;60,49;87;144;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
24;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q1;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;19884;"Spinal Cord";journal;"14765624, 13624393";0,816;-;126;170;618;4923;1282;553;2,15;28,96;42,82;31;21;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
26;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,794;Q1;121;0;170;0;409;164;1,82;0,00;0,00;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
27;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,775;Q1;79;581;1489;15615;2737;1452;1,73;26,88;32,55;46;466;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
28;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,745;Q1;117;203;616;4708;1047;494;1,58;23,19;42,45;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,735;Q1;47;49;169;1860;436;162;2,33;37,96;59,38;10;8;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
30;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,734;Q1;47;30;80;1057;148;77;1,48;35,23;52,73;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
31;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,731;Q1;86;87;133;4742;300;131;2,07;54,51;59,67;14;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,730;Q1;71;74;202;2836;301;170;1,31;38,32;48,03;4;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
33;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,715;Q1;38;39;91;1570;61;81;0,56;40,26;54,46;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
34;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,703;Q2;76;66;190;2410;482;152;2,72;36,52;32,17;1;5;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
35;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,701;Q2;75;81;194;3196;399;191;2,08;39,46;49,74;8;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
36;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,682;Q2;91;160;467;4088;766;433;1,58;25,55;38,03;8;15;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
37;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,661;Q2;54;41;106;1379;142;97;1,36;33,63;77,50;7;4;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,644;Q2;78;67;159;3477;302;152;1,46;51,90;54,45;12;12;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
39;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q2;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
40;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,642;Q2;78;87;345;3674;527;335;1,15;42,23;50,13;0;35;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
41;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,638;Q2;60;61;166;1637;287;165;1,52;26,84;45,79;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,638;Q2;69;72;218;2515;321;217;1,40;34,93;31,29;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,635;Q2;62;84;240;2282;381;230;1,47;27,17;41,58;18;7;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
44;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,622;Q2;44;31;91;1482;96;91;0,73;47,81;68,35;5;15;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
45;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q2;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
46;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q2;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
47;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,602;Q2;77;78;193;2222;301;164;1,41;28,49;51,01;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;21100787102;"International Biomechanics";journal;"23335432";0,573;Q2;12;11;28;351;58;28;1,88;31,91;41,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
49;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,562;Q2;53;101;250;4120;465;248;1,74;40,79;52,81;26;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
50;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,532;Q2;62;99;226;2711;289;219;0,99;27,38;37,30;4;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,531;Q2;39;145;392;4672;425;389;0,91;32,22;37,35;0;8;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
53;12480;"Work";journal;"18759270, 10519815";0,525;Q2;64;167;751;6388;839;701;1,02;38,25;50,55;0;48;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
54;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,523;Q2;43;39;109;1388;229;105;0,90;35,59;50,97;9;5;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
55;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,520;Q2;34;20;74;1059;189;74;2,29;52,95;43,30;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
56;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,485;Q2;44;69;189;2657;166;187;0,69;38,51;51,46;0;27;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;29380;"Rehabilitation Nursing";journal;"02784807";0,485;Q2;43;50;143;1564;172;125;0,82;31,28;72,78;3;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
58;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;96;393;4161;740;391;1,51;43,34;14,65;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
59;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q2;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
60;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,457;Q2;17;14;50;344;63;48;1,00;24,57;14,86;0;2;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
61;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,442;Q2;32;37;140;1105;135;124;0,68;29,86;67,72;0;8;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
62;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
63;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,410;Q2;41;111;428;2579;486;421;0,92;23,23;29,26;7;44;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
64;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,353;Q2;45;23;68;1020;58;63;0,63;44,35;56,32;4;10;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
65;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,347;Q3;34;55;168;979;104;151;0,63;17,80;46,09;4;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
66;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,343;Q3;36;69;232;1675;147;204;0,55;24,28;22,64;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
67;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,341;Q3;49;82;199;1468;122;98;0,51;17,90;62,86;8;9;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
68;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,336;Q3;15;9;22;448;13;11;0,50;49,78;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
69;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,336;Q3;24;20;49;581;31;40;0,61;29,05;73,17;4;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
70;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,318;Q3;40;42;101;1004;65;85;0,65;23,90;40,57;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
71;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
72;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,317;Q3;33;20;70;728;64;65;0,92;36,40;65,67;0;3;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Medicine"
73;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,316;Q3;50;33;117;1220;123;105;0,91;36,97;58,82;9;17;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;Q3;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,289;Q3;26;51;185;1392;110;182;0,52;27,29;29,44;1;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
77;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,286;-;45;0;455;0;655;452;1,44;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
78;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,258;Q3;15;8;26;343;15;26;0,22;42,88;43,48;2;3;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q3;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
80;21993;"Assistive Technology";journal;"19493614, 10400435";0,247;Q3;50;35;83;1251;108;82;1,11;35,74;39,55;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
81;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,242;Q3;13;0;16;0;15;16;1,15;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,233;Q3;14;20;30;655;107;30;3,57;32,75;26,76;0;3;Montenegro;Eastern Europe;"";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
