Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211323;"Plant Sociology";journal;"22801855";0,552;Q2;30;13;45;929;116;45;2,77;71,46;27,17;0;11;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;14300154709;"Hystrix";journal;"18255272, 03941914";0,382;Q3;31;11;84;665;112;79;1,35;60,45;42,31;0;3;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;17865;"Webbia";journal;"00837792";0,309;Q3;24;20;76;1162;53;72;0,71;58,10;35,00;0;7;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,290;Q3;15;12;58;538;66;53;1,33;44,83;34,15;0;7;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21101023716;"Italian Journal of Mycology";journal;"25317342";0,275;Q3;5;9;26;479;47;26;1,44;53,22;46,67;0;3;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
6;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,254;Q3;10;22;109;1004;61;109;0,47;45,64;25,40;0;4;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21101088330;"Genetic Resources";journal;"27083764";0,241;Q4;4;12;37;558;36;37;0,72;46,50;40,85;0;9;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,239;Q4;9;23;43;724;46;43;1,15;31,48;31,67;0;8;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Geology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,219;Q4;10;6;34;249;26;34;1,04;41,50;37,50;0;3;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;95387;"Avocetta";journal;"24209589, 04044266";0,214;Q4;10;6;47;219;29;42;0,73;36,50;21,43;0;2;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";0,124;Q4;3;22;39;652;8;39;0,19;29,64;19,67;0;4;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
