Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,644;Q2;29;26;79;1246;123;77;1,62;47,92;32,20;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,505;Q2;17;10;54;267;36;54;0,69;26,70;47,62;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,342;Q2;32;31;110;637;69;97;0,62;20,55;32,69;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,218;Q2;13;19;34;4591;11;33;0,48;241,63;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,216;Q3;18;21;76;675;43;72;0,43;32,14;45,24;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,201;Q3;29;66;202;1362;138;193;0,61;20,64;26,84;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,199;Q2;10;18;59;495;27;59;0,56;27,50;72,00;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
8;4900152302;"Forestry Studies";journal;"14069954";0,194;Q3;16;7;39;230;12;38;0,19;32,86;35,71;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,190;Q2;8;15;12;497;9;11;0,75;33,13;88,89;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
10;21100201050;"Agronomy Research";journal;"1406894X";0,184;Q4;28;41;64;591;18;64;0,28;14,41;36,14;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
11;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,184;Q3;44;177;382;3669;166;305;0,38;20,73;31,70;9;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,175;Q3;15;10;34;473;11;34;0,29;47,30;52,38;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,167;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q3)";"Engineering"
14;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,160;Q2;11;25;76;771;26;76;0,10;30,84;64,29;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
15;5600152962;"Trames";journal;"14060922";0,146;Q3;19;18;69;726;32;68;0,32;40,33;64,52;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
