Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";10,112;Q1;203;54;146;3346;924;139;5,12;61,96;25,61;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;145558;"Political Analysis";journal;"10471987, 14764989";9,166;Q1;83;30;92;1285;499;85;5,80;42,83;21,21;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";7,745;Q1;204;68;196;4374;915;193;4,14;64,32;18,83;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;25835;"International Security";journal;"15314804, 01622889";5,088;Q1;124;29;104;1799;408;60;3,39;62,03;26,19;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;17600155103;"Living Reviews in European Governance";journal;"1813856X";4,864;Q1;13;1;5;223;41;5;4,67;223,00;0,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
7;27663;"Journal of Conflict Resolution";journal;"00220027";4,828;Q1;124;57;126;3483;382;126;2,13;61,11;29,81;37;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;26362;"Journal of Peace Research";journal;"00223433";4,336;Q1;119;55;157;3800;777;157;5,15;69,09;32,98;44;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";4,200;Q1;44;13;40;727;83;40;1,96;55,92;15,79;6;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25725;"World Politics";journal;"00438871, 10863338";3,459;Q1;127;24;60;2084;241;60;3,43;86,83;34,21;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25848;"International Studies Quarterly";journal;"14682478, 00208833";3,372;Q1;120;71;188;4615;519;187;2,47;65,00;22,69;43;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;1000147124;"European Union Politics";journal;"17412757, 14651165";3,212;Q1;75;30;88;1408;231;87;2,18;46,93;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
13;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,196;-;114;62;143;4374;386;134;2,06;70,55;26,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;-;132;88;236;3816;702;233;2,80;43,36;36,64;59;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,489;Q1;106;99;245;4184;751;240;2,87;42,26;34,72;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,372;Q1;51;26;82;1599;142;81;1,17;61,50;15,91;18;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";2,285;Q1;117;55;147;3364;397;143;2,54;61,16;39,02;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;25691;"West European Politics";journal;"01402382, 17439655";2,167;Q1;99;65;189;3110;470;187;2,32;47,85;37,96;39;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
19;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";2,052;Q1;36;19;13;876;41;11;3,15;46,11;16,67;2;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
20;25671;"Washington Quarterly";journal;"15309177, 0163660X";2,028;Q1;53;44;129;1417;283;126;1,93;32,20;17,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;4000148701;"Perspectives on Politics";journal;"15375927";1,960;Q1;97;52;216;2456;466;198;1,66;47,23;38,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,886;Q1;49;20;60;1103;117;58;2,24;55,15;18,42;15;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,797;Q1;88;45;116;3557;325;116;2,48;79,04;31,37;30;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;24592;"European Journal of International Relations";journal;"13540661";1,788;Q1;102;45;108;4071;319;107;3,21;90,47;19,30;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;28007;"Security Dialogue";journal;"09670106";1,787;Q1;85;34;96;2209;403;95;3,00;64,97;48,84;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;16114;"Electoral Studies";journal;"02613794";1,780;Q1;85;153;289;5585;457;283;1,46;36,50;25,00;63;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;25772;"International Affairs";journal;"14682346, 00205850";1,679;Q1;98;70;188;4268;584;185;3,16;60,97;20,78;33;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;34,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,574;Q1;46;22;70;1165;97;69;1,12;52,95;20,00;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
30;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,539;Q1;81;9;36;166;117;34;2,39;18,44;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;4900152303;"Global Environmental Politics";journal;"15263800";1,525;-;72;28;86;1525;328;83;3,13;54,46;50,00;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
32;64461;"European Journal of Political Economy";journal;"01762680";1,507;Q1;97;81;181;4087;443;180;2,09;50,46;19,23;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,437;Q1;32;21;69;1337;112;69;1,69;63,67;32,35;8;0;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;25794;"International Interactions";journal;"03050629, 15477444";1,411;Q1;53;39;96;1940;122;81;1,28;49,74;29,58;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;25,00;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,334;Q1;48;36;64;2164;125;64;1,23;60,11;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;25654;"Post-Soviet Affairs";journal;"1060586X";1,334;Q1;53;23;50;1462;123;50;2,37;63,57;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;23439;"Politics and Society";journal;"00323292, 15527514";1,262;Q1;81;22;70;1648;188;68;2,12;74,91;41,94;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,184;Q1;55;42;143;1823;217;140;1,34;43,40;39,62;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,178;Q1;77;63;96;4965;227;92;2,01;78,81;31,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;44,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;38,37;35;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,166;Q1;75;28;109;1416;288;100;2,62;50,57;60,98;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
44;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,144;Q1;40;43;118;2182;182;104;1,73;50,74;12,50;21;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;23952;"Cooperation and Conflict";journal;"00108367, 14603691";1,129;Q1;51;29;90;1959;165;88;1,78;67,55;23,33;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;29,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
48;25050;"American Journal of International Law";journal;"00029300";1,109;Q1;89;38;117;2156;244;108;2,36;56,74;31,43;10;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;130158;"British Journal of Politics and International Relations";journal;"13691481";1,081;Q1;55;36;113;2296;275;110;2,54;63,78;17,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
50;5600152808;"Acta Politica";journal;"00016810";1,065;Q1;44;27;60;1056;78;57;1,40;39,11;18,42;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
51;14000155892;"Insight Turkey";journal;"1302177X";1,019;Q1;25;42;138;1079;146;101;0,92;25,69;17,39;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;25158;"Global Governance";journal;"10752846, 19426720";1,016;Q1;67;36;102;1793;212;83;1,82;49,81;34,04;12;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
53;28507;"Survival";journal;"00396338, 14682699";1,013;Q1;54;87;263;2445;318;248;0,90;28,10;13,33;38;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;28011;"Security Studies";journal;"15561852, 09636412";1,011;Q1;61;27;81;3910;112;80;1,33;144,81;27,78;14;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;25136;"German Politics";journal;"09644008";1,007;Q1;25;28;87;1987;96;87;1,17;70,96;28,21;6;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;35;90;1714;183;89;1,55;48,97;41,67;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;24664;"Foreign Affairs";journal;"00157120";0,961;Q1;108;132;305;99;771;195;1,78;0,75;15,49;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,953;Q1;48;40;88;1199;83;87;0,60;29,98;16,90;20;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;32,14;23;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
61;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,925;Q1;40;27;63;763;143;59;1,87;28,26;28,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;145598;"European Journal of International Law";journal;"09385428, 14643596";0,919;Q1;74;65;184;1482;286;157;1,58;22,80;31,82;21;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,915;Q1;42;40;150;5055;223;146;1,39;126,38;44,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;50,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,884;Q1;29;21;59;1102;72;59;1,26;52,48;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;19400158595;"World Trade Review";journal;"14747456, 14753138";0,858;Q1;37;31;81;1290;92;70;1,14;41,61;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;19900191537;"International Theory";journal;"17529727, 17529719";0,846;Q1;38;31;52;1581;170;52;1,63;51,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
68;15136;"Information Society";journal;"01972243, 10876537";0,836;Q1;88;27;68;1676;166;67;1,96;62,07;36,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
69;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,829;Q1;38;17;56;1418;98;48;1,97;83,41;10,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;5700162123;"Turkish Studies";journal;"14683849";0,812;Q1;31;38;123;1790;120;119;0,73;47,11;32,00;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
71;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,808;Q1;30;18;65;1356;72;64;1,24;75,33;19,05;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
72;27760;"New Left Review";journal;"00286060";0,796;Q1;78;37;102;904;252;91;2,01;24,43;23,53;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;5700168403;"Global Crime";journal;"17440572";0,787;Q1;34;19;55;1151;70;52;1,06;60,58;48,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;-;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
75;25118;"Geopolitics";journal;"14650045";0,774;Q1;66;39;134;4765;224;131;1,82;122,18;26,53;18;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
76;27944;"Review of International Studies";journal;"14699044, 02602105";0,769;Q1;85;38;239;2914;412;236;1,89;76,68;26,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;5800169166;"Congress and the Presidency";journal;"07343469";0,766;Q1;18;14;42;917;27;41;0,44;65,50;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,746;Q1;14;11;38;257;19;38;0,64;23,36;27,27;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,743;Q1;40;33;94;1209;99;92;1,02;36,64;62,07;6;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
80;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,735;Q1;40;32;101;1553;123;99;1,17;48,53;36,73;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
81;23594;"World Economy";journal;"03785920, 14679701";0,729;Q1;82;86;265;3179;342;262;1,02;36,97;29,75;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,712;Q1;54;40;122;2033;164;117;1,05;50,83;28,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
83;5700164218;"International Relations";journal;"17412862, 00471178";0,706;Q1;47;41;83;2652;154;82;1,82;64,68;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,706;Q1;36;20;58;1811;91;56;1,32;90,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Political Science and International Relations (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
85;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,681;Q1;23;35;124;496;55;42;0,31;14,17;34,38;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,674;Q1;42;31;87;1267;85;84;0,52;40,87;9,30;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
87;15060;"Africa Spectrum";journal;"00020397";0,673;Q1;29;20;56;849;70;55;1,17;42,45;10,53;6;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
88;25833;"International Political Science Review";journal;"01925121, 1460373X";0,666;Q1;66;34;94;1845;155;92;1,73;54,26;46,94;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,654;Q1;49;23;66;1368;136;64;1,64;59,48;39,47;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,650;Q1;44;41;118;2583;146;113;1,04;63,00;43,75;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
91;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,642;Q1;17;22;19;1456;26;19;1,37;66,18;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q1)";"Social Sciences"
92;27574;"Regional and Federal Studies";journal;"13597566";0,638;Q1;43;32;95;1594;94;94;0,97;49,81;32,73;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
93;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q1;40;35;111;1108;118;104;1,09;31,66;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
94;12100156090;"British Politics";journal;"1746918X, 17469198";0,619;Q1;33;28;74;1230;69;62;0,81;43,93;31,25;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;39,62;30;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;24034;"Democratization";journal;"13510347, 1743890X";0,609;Q1;67;56;148;3215;217;148;1,35;57,41;32,89;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
