Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";6,008;Q1;62;9;20;486;179;20;6,47;54,00;25,00;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;26465;"Progress in Polymer Science";journal;"00796700";4,289;Q1;331;47;106;7039;732;103;7,38;149,77;10,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,756;Q1;55;0;28;0;182;21;6,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";2,877;Q1;211;43;114;7090;641;113;5,92;164,88;21,31;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,800;Q1;340;1394;3992;50137;15460;3893;3,70;35,97;21,99;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;26396;"Organic Letters";journal;"15237052, 15237060";2,795;Q1;257;1182;2727;35860;10788;2727;3,94;30,34;19,78;6;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,778;Q1;106;8;18;971;115;18;6,39;121,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,666;Q1;123;18;61;2910;249;61;4,11;161,67;37,14;1;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
9;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;-;271;591;1532;34077;6464;1528;4,26;57,66;22,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
10;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,366;Q1;30;6;21;918;90;17;3,73;153,00;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,318;Q1;244;1442;4375;63205;14917;4154;3,42;43,83;23,20;2;0;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
12;26423;"Organometallics";journal;"15206041, 02767333";2,053;Q1;184;824;2467;39727;8724;2461;3,67;48,21;22,24;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";2,023;-;202;147;263;15518;1518;241;4,99;105,56;28,90;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,015;Q1;173;160;576;4674;1769;576;3,22;29,21;21,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
15;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,747;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;26491;"Synlett";journal;"09365214, 14372096";1,723;Q1;141;529;1640;16969;4014;1637;2,52;32,08;20,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
17;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,695;Q1;250;1088;3350;32681;10644;3314;3,26;30,04;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,681;Q1;181;2276;6878;54294;17052;6876;2,50;23,86;23,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;26512;"Tetrahedron";journal;"14645416, 00404020";1,673;Q1;236;1105;3368;43521;8475;3353;2,57;39,39;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,533;Q1;112;69;153;8668;317;127;1,76;125,62;22,46;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
21;16944;"ChemBioChem";journal;"14394227, 14397633";1,528;Q1;142;160;131;6943;443;129;3,38;43,39;25,69;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q1;112;413;1515;11906;3327;1515;2,22;28,83;31,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;21444;"Polymer";journal;"00323861";1,509;Q1;288;816;3233;23491;6298;3232;1,88;28,79;21,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,442;Q1;173;469;1440;21016;3186;1435;2,25;44,81;27,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;26508;"Synthesis";journal;"1437210X, 00397881";1,441;Q1;155;407;1031;14298;2201;1024;2,13;35,13;23,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;25821;"Chemistry and Physics of Carbon";book series;"00693138";1,277;Q1;16;0;7;0;36;7;7,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry (Q1)";"Chemistry"
27;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;29,55;12;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
29;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,187;Q1;87;342;727;13512;1552;725;2,12;39,51;23,86;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;24,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,128;Q1;148;328;1084;7317;2614;1032;2,45;22,31;27,99;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
32;16313;"Fuel";journal;"00162361, 18737153";1,093;Q1;256;272;661;6294;807;657;1,14;23,14;16,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
33;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;26,97;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
34;13261;"Progress in Organic Coatings";journal;"03009440";1,084;Q1;130;86;235;1750;278;234;1,04;20,35;17,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
35;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,026;Q1;117;155;444;4332;589;442;1,08;27,95;32,10;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
36;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,013;Q1;110;90;246;5304;703;241;3,22;58,93;26,13;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,012;Q1;229;263;794;7230;2182;780;2,39;27,49;30,79;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,987;Q2;172;154;376;7139;509;367;1,59;46,36;20,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
39;25799;"Biopolymers";journal;"00063525, 10970282";0,975;Q2;143;216;637;7929;1437;611;2,29;36,71;28,65;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
40;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q2;114;134;326;4532;909;325;2,73;33,82;31,85;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q2;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,945;-;36;3;9;2625;21;9;1,50;875,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,941;Q2;15;0;17;0;21;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,939;Q2;135;213;638;4254;916;629;1,25;19,97;31,91;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
45;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q2;135;298;680;4896;1230;659;1,68;16,43;36,72;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;-;170;49;142;1266;209;141;1,35;25,84;25,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
47;26416;"Organic Syntheses";book series;"23333553, 00786209";0,889;Q2;40;60;58;977;82;58;1,11;16,28;15,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
48;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,884;Q2;187;446;949;14440;2096;948;2,09;32,38;28,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
50;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q2;166;811;2055;17160;4431;2054;2,20;21,16;28,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,872;Q2;274;210;359;5757;643;358;1,77;27,41;32,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
52;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,832;Q2;58;88;233;2423;348;233;1,56;27,53;18,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;12318;"Optical Materials";journal;"09253467";0,829;-;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,820;Q2;149;295;862;7603;1422;860;1,67;25,77;28,85;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
55;14456;"Polymer International";journal;"10970126, 09598103";0,813;-;121;195;614;4846;732;614;1,16;24,85;26,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
56;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,797;Q2;101;183;699;4527;846;694;1,17;24,74;17,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
57;14123;"Lipids";journal;"15589307, 00244201";0,791;Q2;132;148;648;5269;1482;643;2,18;35,60;39,69;27;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
58;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,790;Q2;104;220;383;8390;690;378;1,58;38,14;22,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;35,73;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,745;Q2;70;67;138;2978;327;127;2,10;44,45;25,65;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,738;Q2;74;130;360;4187;511;346;1,55;32,21;31,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
62;25864;"Heterocycles";journal;"03855414";0,736;Q2;70;330;1140;8743;1300;1130;1,21;26,49;24,05;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
63;25854;"European Polymer Journal";journal;"00143057";0,722;Q2;168;319;912;7487;973;912;1,04;23,47;31,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,721;Q2;72;209;740;8335;892;740;1,37;39,88;21,63;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
65;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,720;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,716;Q2;76;82;277;2584;361;275;1,20;31,51;27,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q2;137;176;482;4111;597;474;1,07;23,36;25,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
68;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;-;91;71;355;2386;615;345;1,71;33,61;30,29;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,676;Q2;41;28;98;1699;203;95;2,11;60,68;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
70;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,675;Q2;88;71;199;1274;239;197;1,07;17,94;38,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q2;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;24642;"Journal of Molecular Structure";journal;"00222860";0,647;Q2;125;515;1659;13797;1737;1655;1,09;26,79;27,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
73;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,623;Q2;40;47;246;1169;212;246;0,83;24,87;23,49;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;26509;"Synthetic Communications";journal;"00397911, 15322432";0,623;Q2;83;525;1575;9296;1393;1575;0,82;17,71;26,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
75;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,610;Q2;46;0;24;0;32;20;1,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
76;16948;"Chirality";journal;"1520636X, 08990042";0,608;Q2;83;120;361;3570;604;356;1,68;29,75;26,20;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,608;Q2;65;199;715;4728;679;714;0,81;23,76;26,20;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q2)";"Chemistry"
