Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101118502;"Advanced Powder Materials";journal;"2772834X";6,197;Q1;28;42;42;2751;1235;40;29,40;65,50;33,33;0;15;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Energy; Materials Science"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";2,932;Q1;103;212;682;17462;9802;654;14,45;82,37;37,77;0;119;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;21100826238;"Biofuel Research Journal";journal;"22928782";2,508;Q1;45;16;46;1466;627;46;15,67;91,63;19,28;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
4;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;29,88;0;20;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
5;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";2,219;Q1;79;160;425;7463;2165;425;5,29;46,64;30,53;0;32;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;21101081608;"Green Synthesis and Catalysis";journal;"26665549";1,923;Q1;27;71;135;4139;1099;135;7,83;58,30;36,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
7;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,721;Q1;33;73;115;5787;1101;109;10,19;79,27;31,82;0;21;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";1,692;Q1;21;72;106;4859;952;101;9,07;67,49;40,32;0;28;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
9;21101047375;"Smart Materials in Medicine";journal;"25901834";1,670;Q1;23;48;83;4945;763;82;7,79;103,02;40,55;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
10;21101130829;"Advanced Membranes";journal;"27728234";1,346;Q1;13;20;32;1843;292;31;9,13;92,15;35,24;0;9;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Materials Science"
