Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;77801;"Palaeontologia Polonica";book series;"00788562";2,754;Q1;18;0;1;0;3;1;3,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;13899;"Fossils and Strata";journal;"03009491";2,177;Q1;25;1;12;275;31;12;2,45;275,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,135;Q1;104;57;134;2969;273;134;1,99;52,09;10,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,841;Q1;71;25;64;1094;84;64;1,16;43,76;52,38;0;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
8;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,586;Q1;91;65;216;3649;269;199;1,21;56,14;14,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
9;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;44;134;2355;223;134;1,52;53,52;27,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;14004;"Palaios";journal;"08831351, 19385323";1,409;Q1;86;47;169;2843;232;159;1,17;60,49;19,57;6;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";1,352;Q1;32;28;52;1308;104;52;1,04;46,71;25,58;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,273;Q1;71;104;302;5255;297;300;1,06;50,53;13,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;13350;"Alcheringa";journal;"03115518, 17520754";1,196;Q1;37;23;63;726;62;63;0,81;31,57;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13956;"Lethaia";journal;"00241164, 15023931";1,189;Q1;65;31;113;1500;113;113;0,88;48,39;18,75;5;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;14003;"Palaeontology";journal;"14754983, 00310239";1,185;Q1;74;51;157;3040;192;157;1,25;59,61;19,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,167;Q1;62;20;62;1145;73;62;1,24;57,25;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,934;Q1;44;11;18;1328;33;18;2,75;120,73;10,53;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,881;Q2;81;50;118;2894;122;118;1,00;57,88;25,47;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
19;13932;"Journal of Foraminiferal Research";journal;"00961191";0,857;Q2;65;32;76;1939;100;76;1,49;60,59;25,00;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Microbiology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
20;22610;"Facies";journal;"01729179, 16124820";0,855;Q2;64;22;73;1507;83;73;1,07;68,50;26,09;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
21;25844;"GFF";journal;"11035897";0,836;Q2;45;48;125;1874;152;125;1,28;39,04;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
22;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,793;Q2;43;25;78;1263;53;78;0,52;50,52;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
23;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,787;Q2;41;11;44;914;37;44;0,70;83,09;12,50;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
24;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,759;Q2;90;45;256;2415;234;255;0,75;53,67;29,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;26940;"Proceedings of the Geologists Association";journal;"00167878";0,727;Q2;48;30;84;1457;71;80;0,92;48,57;11,43;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
26;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,707;Q2;44;72;230;3639;149;230;0,62;50,54;20,16;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
27;13961;"Micropaleontology";journal;"00262803";0,681;Q2;49;32;80;1715;62;80;0,71;53,59;40,00;2;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;24484;"Veliger";journal;"00423211";0,617;Q2;26;34;93;976;58;93;0,61;28,71;28,57;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;14596;"Palynology";journal;"01916122";0,585;Q2;38;14;37;600;23;37;0,78;42,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,554;Q2;32;27;78;1563;46;78;0,57;57,89;16,36;6;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
31;13353;"Annales de Paleontologie";journal;"07533969";0,546;Q2;29;10;24;333;13;24;0,38;33,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;13352;"Ameghiniana";journal;"18518044, 00027014";0,545;Q2;45;35;130;1479;86;130;0,74;42,26;50,98;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,539;Q2;31;16;59;687;44;57;0,65;42,94;29,63;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
34;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,517;Q2;27;59;172;1365;75;172;0,47;23,14;12,79;2;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,496;Q2;52;33;97;1164;94;97;0,70;35,27;41,10;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13909;"Geobios";journal;"00166995, 17775728";0,471;-;58;61;275;3355;137;275;0,51;55,00;21,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;26262;"Revue de Paleobiologie";journal;"02536730";0,468;Q3;36;29;80;1399;39;80;0,36;48,24;26,79;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q3;38;19;56;796;24;56;0,29;41,89;16,67;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;14619;"Revue de Micropaleontologie";journal;"00351598";0,452;Q3;34;19;57;907;25;57;0,42;47,74;27,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,437;Q3;14;2;14;778;20;14;2,00;389,00;33,33;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
41;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q3;33;23;193;606;66;193;0,36;26,35;30,77;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
42;19700202606;"Andean Geology";journal;"07187092, 07187106";0,403;Q3;44;15;47;647;20;47;0,36;43,13;29,27;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
43;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,381;Q3;34;0;72;0;42;72;0,76;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
44;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,366;Q3;37;106;143;3867;61;143;0,23;36,48;33,73;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,339;Q3;42;63;98;4468;39;98;0,46;70,92;18,84;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
46;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,320;Q3;13;5;16;106;9;16;0,71;21,20;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
47;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,314;-;47;19;7;538;5;7;0,71;28,32;28,57;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
48;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q3;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,273;Q3;13;10;32;353;8;32;0,15;35,30;16,67;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
50;33835;"Ichnos";journal;"10420940, 15635236";0,262;Q3;43;9;54;235;17;54;0,21;26,11;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,212;Q3;43;48;173;1738;24;173;0,12;36,21;54,17;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
52;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,203;Q3;34;31;89;1199;18;89;0,12;38,68;40,91;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
53;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,191;Q3;5;0;5;0;2;5;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
54;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,190;Q3;13;13;36;440;9;36;0,19;33,85;19,23;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
55;14022;"Paleontological Journal";journal;"15556174, 00310301";0,181;Q4;36;93;294;1707;23;294;0,04;18,35;50,65;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
56;26318;"Scripta Geologica";journal;"03757587, 18762077";0,175;Q4;27;5;13;1270;2;13;0,00;254,00;20,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
57;14023;"Paleontological Research";journal;"13428144";0,167;Q4;30;26;57;1001;18;57;0,32;38,50;13,95;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;13989;"Palaeontologia Africana";journal;"00788554";0,164;Q4;28;11;25;407;4;25;0,16;37,00;36,36;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q4)";"Earth and Planetary Sciences"
59;26961;"Geology Today";trade journal;"02666979, 13652451";0,161;Q4;21;13;29;62;8;29;0,37;4,77;15,38;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
60;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,160;Q4;10;92;250;1776;22;250;0,10;19,30;50,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
61;25072;"Geodiversitas";journal;"12809659, 16389395";0,151;Q4;44;0;20;0;4;20;0,00;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
62;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q4;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
64;13897;"Fossils";journal;"00229202";0,142;Q4;11;3;23;88;4;23;0,10;29,33;50,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
65;13369;"Bulletins of American Paleontology";journal;"00075779";0,137;Q4;11;0;7;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
66;26889;"Geologie Mediterraneenne";journal;"03972844";0,136;Q4;13;20;61;651;6;61;0,07;32,55;21,05;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
67;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,128;Q4;16;34;24;924;5;24;0,29;27,18;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
70;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,103;Q4;10;1;7;99;0;7;0,00;99,00;33,33;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
71;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
72;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;20;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
73;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
74;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;3;0;292;0;0;0,00;97,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
75;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;37;477;5;37;0,15;47,70;6,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
76;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;5;0;137;0;0;0,00;27,40;0,00;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
77;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;53;1026;70;53;1,21;51,30;8,70;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
78;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;70;176;3846;841;176;4,47;54,94;21,93;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
79;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;25;213;7;25;0,13;42,60;25,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
