Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19603;"Advances in Parasitology";journal;"0065308X, 21636079";2,120;Q1;102;16;38;3785;184;37;4,44;236,56;14,81;3;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,112;Q1;242;968;2522;38868;11069;2516;4,34;40,15;34,12;72;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,910;Q1;121;191;656;6380;2040;656;3,06;33,40;36,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,561;Q1;167;157;330;3886;1050;295;3,26;24,75;24,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,150;Q1;169;389;878;10701;2005;865;2,09;27,51;30,93;151;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,084;Q1;117;204;644;3516;1227;604;1,84;17,24;30,13;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
7;21875;"Experimental Parasitology";journal;"00144894, 10902449";1,052;Q1;86;112;355;3389;731;355;1,87;30,26;34,22;8;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;22993;"Parasitology";journal;"14698161, 00311820";0,974;Q1;129;182;491;6650;1079;491;2,02;36,54;27,15;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;22379;"International Journal for Parasitology";journal;"18790135, 00207519";0,927;Q1;157;218;587;6885;1146;572;1,94;31,58;28,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,921;Q1;130;155;447;3595;708;410;1,46;23,19;29,20;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
11;22989;"Parasite Immunology";journal;"01419838, 13653024";0,914;Q2;83;71;219;2618;470;214;2,15;36,87;37,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
12;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,870;Q2;103;216;694;5284;999;694;1,50;24,46;30,16;34;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
13;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,867;Q2;92;68;195;1923;278;195;1,55;28,28;21,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;20491;"Journal of Medical Entomology";journal;"00222585";0,841;Q2;114;150;440;3572;502;439;1,04;23,81;26,72;25;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
15;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,812;Q2;144;214;641;5874;888;639;1,29;27,45;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q2;109;178;439;4538;543;439;1,25;25,49;32,38;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,626;Q2;53;50;137;1180;96;137;0,75;23,60;32,61;9;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q2;80;113;358;2637;460;353;1,21;23,34;28,21;21;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
19;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q2;117;60;283;1349;333;279;1,14;22,48;34,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,524;Q3;50;55;140;1022;119;140;0,79;18,58;34,55;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
21;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,518;Q3;55;58;187;1489;143;187;0,84;25,67;29,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
22;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q3;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q3;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;22994;"Parasitology International";journal;"13835769, 18730329";0,348;Q3;68;21;72;547;53;72;0,74;26,05;18,42;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
25;21384;"Comparative Parasitology";journal;"15252647";0,329;Q3;32;72;278;1325;67;278;0,22;18,40;26,92;0;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;50,65;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,225;Q3;47;15;78;218;18;76;0,12;14,53;43,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;22914;"Medecine Tropicale";journal;"0025682X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
29;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,221;Q4;41;48;120;1027;53;120;0,49;21,40;34,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q4)";"Immunology and Microbiology"
30;22995;"Parassitologia";journal;"00482951";0,192;Q4;46;127;164;2676;80;164;0,54;21,07;29,23;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
31;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,179;Q4;63;94;262;538;75;241;0,32;5,72;42,37;9;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
32;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,162;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
33;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,130;-;30;93;256;0;34;253;0,12;0,00;41,32;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,118;Q4;16;23;62;35;11;59;0,08;1,52;51,35;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
35;98347;"Tropical Medicine";journal;"00413267";0,116;Q4;10;8;60;124;6;60;0,07;15,50;13,33;0;0;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;22998;"Parazitologiya (discontinued)";journal;"00311847";0,109;Q4;16;70;224;1455;8;224;0,01;20,79;52,86;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
37;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;54,31;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q4;14;52;209;34;7;208;0,02;0,65;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
39;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,100;-;22;155;99;381;3;99;0,03;2,46;35,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;40;120;192;29;119;0,26;4,80;21,92;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
