Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,460;Q2;28;59;193;2567;480;193;2,50;43,51;32,82;0;23;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,420;Q2;47;27;98;2335;115;98;1,13;86,48;32,73;0;4;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,306;Q3;4;34;95;1000;109;95;1,31;29,41;42,22;0;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q3;10;6;40;282;21;40;0,50;47,00;31,58;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
5;28627;"Geograficky Casopis";journal;"00167193";0,223;Q3;15;21;58;1120;31;58;0,42;53,33;27,45;0;10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q4;20;22;63;742;43;63;0,83;33,73;21,67;0;3;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
7;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,158;Q4;7;9;37;463;17;37;0,52;51,44;37,84;0;8;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,137;Q4;2;11;32;676;12;32;0,48;61,45;29,17;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;16465;"Mineralia Slovaca";journal;"03692086";0,122;Q4;5;6;30;335;10;30;0,29;55,83;34,62;0;0;Slovakia;Eastern Europe;"State Geological Institute of Dionyz Stur (Bratislava)";"1981-1985, 1989, 2017-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,104;Q4;3;5;19;94;1;19;0,08;18,80;50,00;0;3;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
