Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,671;Q1;140;26;100;838;575;97;5,15;32,23;14,29;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;24909;"Automatica";journal;"00051098";3,449;Q1;318;365;1086;8723;6171;1062;5,56;23,90;13,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
3;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,431;Q1;329;332;1066;8730;5111;1033;4,29;26,30;16,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,683;Q1;218;93;345;3770;2098;337;6,37;40,54;13,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;25563;"Systems and Control Letters";journal;"01676911";2,148;Q1;150;136;363;3029;1083;362;2,48;22,27;14,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";2,055;Q1;189;138;430;5234;2425;419;5,33;37,93;19,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
7;27843;"Annual Reviews in Control";journal;"13675788";1,984;Q1;103;22;70;712;410;67;3,45;32,36;6,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,954;Q1;341;544;1436;15878;12002;1392;7,87;29,19;13,11;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;15134;"Information Sciences";journal;"00200255";1,821;Q1;227;355;1014;14834;4972;995;4,52;41,79;25,03;13;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;19,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
11;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,610;Q1;210;208;493;6276;1910;483;3,49;30,17;16,24;9;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,585;Q1;191;156;418;4255;1656;415;3,46;27,28;16,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
13;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,552;Q1;171;110;345;4183;1372;340;3,60;38,03;21,66;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;95101;"IEEE Transactions on Robotics";journal;"15523098";1,531;Q1;190;106;374;3433;2335;369;4,94;32,39;11,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,466;Q1;68;56;249;1413;604;246;2,55;25,23;10,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;18174;"Control Engineering Practice";journal;"09670661";1,405;Q1;135;137;398;3917;1429;387;3,08;28,59;11,08;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,373;Q1;160;126;258;3555;1201;251;4,51;28,21;16,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
18;21100239264;"IEEE Control Systems";journal;"1066033X";1,349;Q1;133;65;275;836;549;179;1,71;12,86;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;12342;"International Journal of Control";journal;"00207179, 13665820";1,300;Q1;127;164;544;4464;1086;542;1,91;27,22;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
20;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,281;Q1;66;52;137;1226;165;137;0,95;23,58;27,47;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
21;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,239;Q1;138;129;416;4146;964;410;2,38;32,14;15,03;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
22;14414;"Journal of Process Control";journal;"09591524";1,236;Q1;129;144;377;4334;1335;367;3,28;30,10;16,62;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
