Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;18,85;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100199778;"FME Transactions";journal;"14512092";0,391;Q3;30;60;299;2259;511;299;1,76;37,65;22,30;0;11;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
3;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,370;Q3;8;32;128;702;109;128;0,83;21,94;33,33;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,366;Q3;38;41;185;1254;348;185;1,70;30,59;24,60;0;8;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21100854429;"Curved and Layered Structures";journal;"23537396";0,359;Q3;22;36;83;1703;129;82;1,48;47,31;26,17;0;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
6;67736;"Tribology in Industry";journal;"03548996";0,328;Q3;32;60;180;2418;296;180;1,63;40,30;22,22;0;10;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;20325;"Transactions of Famena";journal;"13331124, 18491391";0,310;Q3;18;26;106;876;146;106;1,46;33,69;15,38;0;3;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
8;27790;"Metalurgija";journal;"05435846";0,276;Q3;34;126;409;1085;248;408;0,64;8,61;48,32;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,273;Q3;10;52;209;815;112;209;0,49;15,67;26,61;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,269;Q3;17;71;166;1420;135;164;0,83;20,00;27,93;0;6;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
