Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";3,313;Q1;11;14;46;400;635;40;18,34;28,57;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,813;Q1;65;172;404;6229;2445;334;5,46;36,22;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;18069;"Neurosurgery";journal;"15244040, 0148396X";1,313;Q1;222;470;1687;12102;3817;900;2,03;25,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
4;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q1;38;66;244;1576;642;161;2,36;23,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
5;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,052;Q1;15;25;57;1008;285;50;5,00;40,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
6;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,983;Q1;45;41;98;3884;693;98;7,61;94,73;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,748;Q1;58;138;535;9620;2290;534;3,76;69,71;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;27642;"Asian Journal of Andrology";journal;"1008682X";0,689;Q2;89;137;353;4915;868;299;2,41;35,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
9;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,684;Q2;36;223;833;7071;1576;808;1,75;31,71;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,664;Q2;64;581;1211;8124;1666;465;0,86;13,98;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
12;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,659;Q2;105;313;1445;12361;5749;1445;3,34;39,49;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
13;21100394091;"Medical Gas Research";journal;"20459912";0,656;Q2;32;41;104;1490;296;91;2,88;36,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,651;Q1;49;64;159;2201;488;132;2,59;34,39;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;70;147;2816;397;140;2,66;40,23;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Pathology and Forensic Medicine (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
16;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,635;Q2;73;866;3232;17609;4456;1928;1,29;20,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
17;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,612;Q3;53;146;490;4150;804;329;1,08;28,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
18;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
