Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13686;"Advances in Heat Transfer";book series;"00652717";0,697;Q1;36;5;17;456;26;10;1,55;91,20;14,29;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";0,625;Q2;41;2;12;474;19;0;2,00;237,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
3;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,243;Q3;10;41;122;379;42;118;0,34;9,24;22,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,236;Q3;30;55;160;1223;43;132;0,34;22,24;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
5;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,189;Q3;7;63;125;1376;11;52;0,10;21,84;24,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,188;Q3;87;2755;6898;37831;2239;6777;0,31;13,73;30,31;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,182;-;28;205;1187;2944;401;1014;0,33;14,36;19,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
8;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,181;Q4;30;65;290;2254;96;223;0,19;34,68;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,164;Q4;17;14;268;414;56;149;0,25;29,57;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
10;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,164;Q4;62;3185;8718;38189;2383;8521;0,27;11,99;30,96;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,157;Q4;23;12;273;567;128;200;0,45;47,25;22,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,146;Q4;18;50;447;1903;138;175;0,40;38,06;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
13;21100826786;"Smart Sensors, Measurement and Instrumentation";book series;"21948402, 21948410";0,135;Q4;18;38;171;1225;95;13;0,63;32,24;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2019, 2021-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
14;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,124;Q4;20;30;192;365;28;162;0,13;12,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
15;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,113;Q4;22;0;62;0;11;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,113;Q4;29;300;1005;3706;203;501;0,19;12,35;15,05;9;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
17;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,103;Q4;4;0;7;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
18;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;9;21;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
19;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";;-;10;40;133;1477;33;0;0,25;36,93;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
