Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,928;Q1;261;338;1278;5482;8525;390;7,35;16,22;29,16;10;226;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,719;Q1;45;81;360;0;2052;265;5,80;0,00;26,62;0;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";2,084;Q1;108;157;402;8769;1740;231;4,07;55,85;30,06;1;73;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;19975;"Journal of Urology";journal;"00225347, 15273792";1,938;Q1;284;764;3403;6272;4657;860;1,59;8,21;28,00;0;174;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
5;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,711;Q1;78;199;355;6017;1550;312;4,15;30,24;26,08;4;158;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100461914;"LGBT Health";journal;"23258306, 23258292";1,534;Q1;53;98;190;4573;1033;183;4,68;46,66;58,04;2;69;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
7;21100406908;"European Urology Focus";journal;"24054569";1,466;Q1;52;244;695;5645;2703;529;3,80;23,14;23,44;4;136;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
8;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,430;Q1;190;132;534;7933;1997;507;3,36;60,10;39,50;0;46;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19393;"BJU International";journal;"14644096, 1464410X";1,337;Q1;169;263;785;6454;2575;576;2,91;24,54;28,56;3;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
10;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;24,67;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
11;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,076;Q1;103;195;818;4215;2140;702;2,63;21,62;21,64;0;50;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
12;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,056;Q1;57;159;448;4887;1127;433;2,39;30,74;31,63;2;158;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;20474;"Prostate";journal;"10970045, 02704137";1,032;Q1;135;170;455;5803;1322;442;2,80;34,14;28,54;3;155;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
14;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100232419;"Andrology";journal;"20472927, 20472919";1,002;Q1;67;218;570;12072;2284;536;3,90;55,38;41,21;2;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100386506;"Prostate International";journal;"2287903X, 22878882";0,989;Q1;24;43;102;1547;288;102;2,75;35,98;14,77;0;27;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
17;20577;"World Journal of Urology";journal;"07244983, 14338726";0,975;Q1;100;507;1413;13371;4316;1227;2,70;26,37;25,94;1;236;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
18;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,924;Q1;38;182;367;4354;868;240;2,46;23,92;26,35;1;128;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q1)";"Medicine"
19;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,867;Q1;85;274;976;8041;2347;950;2,30;29,35;24,90;1;261;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
20;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q1;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,824;Q1;29;72;199;4234;786;188;3,46;58,81;21,66;1;34;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,821;Q1;106;375;1241;9246;2316;1061;1,76;24,66;55,40;2;50;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
23;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,820;Q1;34;80;218;3019;514;173;2,33;37,74;42,42;0;37;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
24;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,803;Q1;70;115;234;2986;621;218;2,51;25,97;23,95;0;15;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
25;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,780;Q1;88;369;1449;11810;3700;1340;2,48;32,01;37,20;0;190;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;20040;"Nephron";journal;"00282766, 14230186";0,774;Q1;99;130;291;3756;691;271;2,23;28,89;40,57;2;63;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19851;"Current Urology Reports";journal;"15346285, 15272737";0,760;Q1;53;63;168;3366;483;167;2,76;53,43;30,74;0;23;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q1;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,715;Q1;58;399;1069;6679;1713;790;1,47;16,74;42,91;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,705;Q2;26;38;74;2056;192;74;2,63;54,11;30,04;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
31;20558;"Urology";journal;"15279995, 00904295";0,703;Q2;192;678;2500;10681;3167;1753;1,28;15,75;30,09;2;156;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
32;27642;"Asian Journal of Andrology";journal;"1008682X";0,689;Q2;89;137;353;4915;868;299;2,41;35,88;30,59;1;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
33;21101094555;"Reproduction and Fertility";journal;"26338386";0,688;Q2;10;44;115;2251;290;113;2,48;51,16;50,96;0;16;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
34;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,683;Q2;106;237;790;6258;1600;704;1,81;26,41;42,31;3;30;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q2); Urology (Q2)";"Medicine"
35;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,683;Q2;41;49;127;2239;330;123;2,56;45,69;30,89;0;16;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
36;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,682;Q2;27;77;248;2173;557;231;2,41;28,22;22,10;0;38;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
37;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;68,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
38;19935;"International Journal of Urology";journal;"14422042, 09198172";0,663;Q2;79;245;858;4820;1207;505;1,25;19,67;14,48;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
39;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,659;Q2;83;60;191;3181;428;160;2,08;53,02;30,00;0;27;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
40;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,658;Q2;28;87;196;2952;368;154;1,78;33,93;21,10;0;41;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
41;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,653;Q2;56;42;125;2114;314;121;2,44;50,33;52,99;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
42;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,652;Q2;36;50;197;1318;327;161;1,50;26,36;27,63;0;6;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,642;Q2;65;80;334;3105;727;303;1,98;38,81;24,77;0;44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
44;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,638;Q2;49;186;1021;6266;2055;930;1,96;33,69;26,73;0;109;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
45;19397;"BMC Urology";journal;"14712490";0,609;Q2;53;210;583;5964;1192;582;1,77;28,40;25,53;0;116;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
46;27111;"Andrologia";journal;"03034569, 14390272";0,588;Q2;74;41;1149;1933;2849;1117;2,56;47,15;37,65;0;13;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100258636;"Research and Reports in Urology";journal;"22532447";0,578;Q2;29;59;228;2694;459;228;2,05;45,66;25,17;0;33;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
48;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,569;Q2;61;45;266;434;292;223;1,04;9,64;27,62;0;26;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
49;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,546;Q2;48;105;607;1787;875;484;1,35;17,02;21,38;0;28;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
50;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;413;1001;12786;1926;909;1,81;30,96;36,56;1;218;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
51;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,513;Q2;38;5;41;142;73;41;1,83;28,40;33,33;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
52;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,513;Q2;91;252;377;8159;800;307;2,09;32,38;29,33;7;49;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
53;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,507;Q2;47;139;558;2954;633;454;1,11;21,25;26,05;0;41;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
54;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,487;Q2;25;33;169;941;259;165;1,56;28,52;22,16;0;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q2;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,480;Q2;64;129;487;3326;808;466;1,66;25,78;26,02;1;67;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
57;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,478;Q2;26;29;94;1787;171;94;1,07;61,62;53,41;0;18;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
58;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q2;23;73;236;2780;411;232;1,75;38,08;30,82;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
59;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,450;Q3;30;39;144;1151;217;130;1,65;29,51;11,33;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
60;19414;"Canadian Journal of Urology";journal;"11959479";0,442;Q3;47;68;298;786;268;263;0,76;11,56;21,96;0;28;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
61;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,420;Q3;30;75;212;2128;287;200;1,27;28,37;30,08;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
62;21101096403;"Androgens";journal;"26894653";0,419;Q3;7;0;71;0;92;63;1,39;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20539;"Urologia Journal";journal;"17246075, 03915603";0,408;Q3;19;172;10;4421;22;10;2,75;25,70;18,10;0;53;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Urology (Q3)";"Medicine"
64;21101162819;"Urology Research and Practice";journal;"29801478";0,405;Q3;19;61;246;1796;332;227;0,95;29,44;21,92;0;26;Turkey;Middle East;"AVES";"2023";"Urology (Q3)";"Medicine"
65;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,403;Q3;23;39;174;2179;448;173;2,54;55,87;35,00;0;25;United States;Northern America;"Springer Nature";"2012-2023";"Biomedical Engineering (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Urology (Q3)";"Computer Science; Engineering; Mathematics; Medicine"
66;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,383;Q3;37;49;338;902;401;326;1,22;18,41;23,62;0;16;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
67;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
68;62608;"Indian Journal of Urology";journal;"09701591";0,370;Q3;41;42;258;750;209;180;0,87;17,86;15,17;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
69;19700174915;"Current Urology";journal;"16617649, 16617657";0,369;Q3;21;52;135;1383;158;125;0,64;26,60;21,45;0;28;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
70;21100324362;"Urology Practice";journal;"23520779";0,359;Q3;15;194;562;1789;191;260;0,36;9,22;29,56;0;44;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
71;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,351;Q3;30;103;294;2358;356;271;1,24;22,89;23,28;0;45;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
72;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;106;281;2641;314;266;1,16;24,92;29,37;0;48;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
73;21100981338;"Renal Replacement Therapy";journal;"20591381";0,315;Q3;20;63;198;2040;218;198;0,97;32,38;28,05;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
74;20472;"Progres en Urologie";journal;"11667087";0,309;Q3;36;131;422;4417;331;381;0,70;33,72;31,30;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
75;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,305;Q3;15;2;33;99;37;33;0,76;49,50;40,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,296;Q3;29;43;150;1296;116;135;0,61;30,14;34,07;0;38;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
77;19700201143;"Urology Annals";journal;"09747834, 09747796";0,269;Q3;27;77;251;1396;190;248;0,68;18,13;15,19;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
78;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,241;Q3;13;34;117;1023;106;115;0,93;30,09;39,76;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
79;19700175262;"Urological Science";journal;"18795226, 18795234";0,240;Q3;12;37;133;1011;88;109;0,76;27,32;25,41;0;13;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
80;21101157700;"Surgery in Practice and Science";journal;"26662620";0,239;Q3;5;83;126;2093;87;124;0,61;25,22;32,45;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
81;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q3;27;100;429;3058;225;386;0,52;30,58;39,24;0;58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
82;21100283795;"Urology Case Reports";journal;"22144420";0,220;Q3;15;335;1253;1986;589;1253;0,45;5,93;24,74;0;129;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
83;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;136;341;5269;229;332;0,69;38,74;34,67;0;60;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
84;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,204;Q3;15;71;311;1812;181;311;0,50;25,52;23,75;0;34;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q3)";"Medicine"
85;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,196;Q3;3;15;75;750;35;75;0,36;50,00;48,48;0;6;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urology (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
86;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,179;Q3;4;0;151;0;66;151;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q3)";"Medicine"
87;21101123951;"Urologie";journal;"27317072, 27317064";0,172;Q3;30;240;831;3354;201;453;0,25;13,98;27,84;0;66;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology (Q3)";"Medicine"
88;21101043802;"IJU Case Reports";journal;"2577171X";0,171;Q4;4;120;240;1405;78;192;0,33;11,71;15,87;0;82;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q4)";"Medicine"
89;85085;"Urologiia";journal;"17282985";0,170;Q4;12;111;433;2825;164;432;0,40;25,45;35,54;0;30;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
90;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,168;Q4;11;13;40;338;17;32;0,43;26,00;74,42;1;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
91;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";0,168;Q4;6;81;196;1903;88;195;0,44;23,49;21,56;0;29;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology (Q4)";"Medicine"
92;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;58,26;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
93;21101053556;"Ukrainian Journal of Nephrology and Dialysis";journal;"26167352, 23040238";0,167;Q4;6;40;82;1023;38;79;0,46;25,58;49,02;0;25;Ukraine;Eastern Europe;"State Institution Institute of Nephrology of the National Academy of Medical Science of Ukraine";"2021-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
94;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,165;Q4;16;144;359;2838;88;311;0,22;19,71;23,86;4;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
95;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,158;Q4;12;36;117;938;37;103;0,30;26,06;68,50;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
96;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,156;Q4;13;34;102;871;41;102;0,22;25,62;48,63;0;18;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
97;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,130;Q4;14;118;439;1586;44;238;0,10;13,44;22,56;1;38;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
98;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
99;19953;"Japanese Journal of Urology";journal;"00215287";0,120;Q4;15;6;106;58;14;106;0,14;9,67;9,38;0;2;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
100;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,119;Q4;4;57;116;1983;24;115;0,20;34,79;37,11;0;16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
