Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,052;Q1;15;25;57;1008;285;50;5,00;40,32;56,47;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,537;Q2;39;32;93;1012;217;85;1,51;31,63;53,90;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,411;Q3;55;75;367;2141;606;300;1,37;28,55;41,20;0;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,404;Q3;37;41;304;1185;349;264;0,98;28,90;52,59;0;25;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;13823;"Noise and Health";journal;"14631741, 19984030";0,362;Q3;59;27;59;878;93;58;1,21;32,52;49,47;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
6;21419;"Indian journal of public health";journal;"0019557X";0,352;Q3;35;142;374;1733;413;333;0,77;12,20;43,63;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,340;Q3;43;166;421;3700;382;349;0,80;22,29;43,25;0;99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,245;Q3;18;35;144;866;98;130;0,65;24,74;28,79;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,243;Q3;37;35;122;762;97;106;0,52;21,77;45,54;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,240;Q3;10;14;77;716;93;77;1,14;51,14;56,25;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Veterinary (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Veterinary"
11;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,226;Q4;8;50;108;1636;174;104;1,91;32,72;25,52;0;14;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
12;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q4;21;61;182;672;74;123;0,35;11,02;52,48;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,175;Q4;15;25;48;862;29;47;0,46;34,48;39,02;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,154;Q4;14;100;385;1840;100;348;0,20;18,40;44,09;0;57;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,132;Q4;4;144;350;3470;78;331;0,22;24,10;46,51;0;86;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";0,119;Q4;9;38;90;963;19;90;0,23;25,34;26,49;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
