Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";3,126;Q1;174;103;267;5344;889;267;2,90;51,88;30,00;4;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;37,59;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;37,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;14000155854;"Language Teaching";journal;"02614448, 14753049";1,826;Q1;79;7;18;590;23;17;0,92;84,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,756;Q1;112;17;47;1283;66;47;1,40;75,47;70,83;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;23078;"Language";journal;"15350665, 00978507";1,557;Q1;93;22;50;1370;72;50;1,57;62,27;35,90;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;144636;"Linguistics and Philosophy";journal;"01650157";1,421;Q1;60;15;54;720;60;54;0,91;48,00;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,379;Q1;54;36;89;1033;74;83;0,56;28,69;78,43;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;23145;"Language Learning";journal;"14679922, 00238333";1,366;Q1;132;15;65;1337;75;65;0,90;89,13;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;27188;"Language Learning and Technology";journal;"10943501";1,301;Q1;91;27;13;596;29;12;2,13;22,07;41,67;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
12;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,282;Q1;134;136;341;5464;527;340;1,29;40,18;31,21;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
13;23144;"Language in Society";journal;"14698013, 00474045";1,282;Q1;74;11;49;704;60;49;1,10;64,00;50,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;4000150501;"TESOL Quarterly";journal;"00398322";1,270;Q1;122;33;76;1370;86;76;1,07;41,52;68,75;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,267;Q1;159;115;357;5144;749;346;1,88;44,73;52,33;16;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
16;144971;"Linguistic Inquiry";journal;"00243892";1,223;Q1;85;19;42;1167;46;42;1,10;61,42;29,63;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;5700152813;"English World-Wide";journal;"01728865";1,214;Q1;38;10;37;535;28;36;0,90;53,50;54,55;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;12853;"Communication Monographs";journal;"03637751, 14795787";1,185;Q1;84;22;56;1243;96;56;1,79;56,50;51,92;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;17649;"Communication Research";journal;"00936502, 15523810";1,164;Q1;124;26;88;1423;121;84;1,31;54,73;41,30;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;25005;"Natural Language Semantics";journal;"0925854X";1,157;Q1;53;10;26;370;17;26;0,82;37,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;5800207681;"Phonology";journal;"14698188, 09526757";1,136;Q1;50;17;37;745;42;37;0,96;43,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,133;Q1;63;21;37;1020;29;37;0,70;48,57;44,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,131;Q1;47;14;28;701;32;28;1,04;50,07;74,07;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;57,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;43,14;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
26;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
27;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q1;94;21;76;944;101;76;0,89;44,95;36,73;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
28;16067;"Reading Teacher";journal;"00340561";1,014;Q1;60;64;177;1232;117;177;0,75;19,25;67,96;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;19936;"Communication Theory";journal;"14682885, 10503293";0,998;Q1;98;21;47;1262;65;47;1,59;60,10;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;26801;"Computational Linguistics";journal;"08912017, 15309312";0,996;Q1;115;20;63;815;196;63;2,98;40,75;22,22;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
31;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,886;Q1;125;19;60;1065;56;60;0,98;56,05;41,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q1;85;37;101;1037;107;98;0,74;28,03;65,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
33;3900148215;"Language Variation and Change";journal;"09543945";0,877;Q1;56;12;42;530;29;42;0,54;44,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,866;Q1;45;23;61;1332;41;60;0,57;57,91;16,00;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;18546;"American Speech";journal;"15272133, 00031283";0,854;Q1;36;12;40;364;19;40;0,30;30,33;33,33;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;26163;"Western Journal of Communication";journal;"10570314";0,808;Q1;52;24;86;997;46;86;0,34;41,54;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q1;63;21;61;891;47;60;0,71;42,43;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
38;15613;"Journal of Communication";journal;"00219916, 14602466";0,779;Q1;162;30;87;1722;80;87;0,68;57,40;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,777;Q1;69;21;60;1034;54;60;1,05;49,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;23167;"Language Teaching Research";journal;"13621688, 14770954";0,765;Q1;81;14;40;490;30;32;0,57;35,00;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,764;Q1;101;24;80;1035;87;80;1,07;43,13;59,65;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
42;25989;"Discourse Processes";journal;"0163853X, 15326950";0,764;Q1;68;25;69;1090;74;69;0,78;43,60;48,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,707;Q1;72;16;54;571;33;54;0,53;35,69;38,89;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
44;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q1;88;28;107;1053;143;107;1,15;37,61;64,52;6;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
45;23168;"Language Testing";journal;"02655322, 14770946";0,688;Q1;83;22;53;983;62;48;1,38;44,68;46,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
46;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q1;140;161;586;4896;837;582;0,96;30,41;40,13;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
47;4700152907;"Foreign Language Annals";journal;"0015718X";0,648;Q1;65;41;102;1185;46;102;0,46;28,90;70,18;2;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
48;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,631;Q1;97;22;55;1162;65;55;1,09;52,82;46,34;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
49;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,629;Q1;48;18;47;576;31;47;0,29;32,00;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
51;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
52;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,612;Q1;115;22;53;684;89;53;0,70;31,09;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
53;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q1;63;18;58;693;85;57;1,18;38,50;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
54;23017;"Second Language Research";journal;"14770326, 02676583";0,598;Q1;72;17;52;583;44;49;0,69;34,29;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Human-Computer Interaction (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
56;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q1;82;69;231;2781;160;219;0,64;40,30;62,50;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
57;145095;"Journal of Logic, Language and Information";journal;"09258531";0,555;Q1;35;18;53;583;24;53;0,37;32,39;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
58;23671;"Speech Communication";journal;"01676393";0,545;Q1;117;59;168;1480;283;167;1,60;25,08;25,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Software (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics; Social Sciences"
59;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,542;Q1;68;38;105;558;61;103;0,57;14,68;29,63;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
60;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,534;Q1;81;33;107;1023;77;107;0,75;31,00;77,78;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
61;23836;"Linguistics";journal;"00243949, 1613396X";0,530;Q1;56;35;108;1623;52;108;0,46;46,37;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q1;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
63;23101;"Language and Education";journal;"09500782";0,509;Q1;59;13;49;519;32;49;0,44;39,92;82,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
64;25672;"Phonetica";journal;"00318388, 14230321";0,506;Q1;47;24;34;744;27;34;0,86;31,00;25,93;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
65;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,493;Q2;36;11;31;567;12;31;0,33;51,55;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;22497;"Journal of Second Language Writing";journal;"10603743";0,486;Q2;105;11;37;485;29;37;0,64;44,09;52,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
67;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,479;Q2;43;25;77;716;24;77;0,28;28,64;77,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
68;5600157616;"Text and Talk";journal;"18607330, 18607349";0,479;Q2;52;27;65;797;28;65;0,43;29,52;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
70;5700183394;"First Language";journal;"17402344, 01427237";0,458;Q2;51;15;56;527;35;54;0,58;35,13;69,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
71;23837;"Linguistics and Education";journal;"08985898";0,445;Q2;57;15;27;566;23;27;1,00;37,73;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q2;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;23256;"System";journal;"0346251X";0,426;Q2;104;33;101;1146;48;101;0,44;34,73;52,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
74;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,411;Q2;23;39;64;650;18;55;0,21;16,67;22,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
75;25408;"Mind and Language";journal;"14680017, 02681064";0,402;Q2;80;28;77;822;46;77;0,38;29,36;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
77;23735;"Lingua";journal;"00243841";0,397;Q2;73;23;90;1220;37;90;0,56;53,04;52,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
79;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,393;Q2;42;11;28;469;19;28;0,72;42,64;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;26803;"Journal of Pragmatics";journal;"03782166";0,377;Q2;120;64;193;3157;75;193;0,39;49,33;50,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
82;14400;"European Journal of Communication";journal;"02673231, 14603705";0,376;Q2;74;30;74;751;43;74;0,83;25,03;40,48;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,369;Q2;37;12;38;495;21;38;0,35;41,25;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q2;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
85;145560;"Diachronica";journal;"01764225, 15699714";0,337;Q2;29;10;47;541;13;44;0,36;54,10;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
87;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q2;67;13;58;853;49;57;0,57;65,62;40,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
88;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;42,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;144796;"Linguistic Review";journal;"01676318, 16133676";0,329;Q2;41;19;22;585;7;22;0,15;30,79;21,05;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
90;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;80,65;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
91;5600153926;"Multilingua";journal;"01678507, 16133684";0,322;Q2;39;15;53;474;11;53;0,25;31,60;33,33;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
92;19893;"Canadian Modern Language Review";journal;"00084506";0,311;Q2;61;25;66;842;23;66;0,38;33,68;65,00;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
93;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,307;Q2;52;22;69;1118;47;69;0,68;50,82;61,11;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
94;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,301;Q2;70;32;94;1066;56;94;0,46;33,31;57,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
95;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,301;Q2;86;35;230;1205;94;220;0,28;34,43;60,49;8;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
