Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,223;Q1;171;131;299;4935;1574;294;4,92;37,67;22,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;20910;"Transportation Science";journal;"15265447, 00411655";2,657;Q1;128;38;103;1369;394;103;3,50;36,03;20,19;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,393;Q1;167;130;272;6190;1069;265;3,47;47,62;27,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,273;Q1;172;59;155;3974;576;153;3,23;67,36;44,68;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;16547;"Tourism Management";journal;"02615177";2,260;Q1;255;154;409;10511;2072;405;4,15;68,25;34,85;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,999;Q1;50;42;62;1496;130;59;1,89;35,62;20,43;12;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;20,76;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;20,63;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29295;"Journal of Transport Geography";journal;"09666923";1,665;Q1;144;165;390;7669;1331;378;2,94;46,48;30,63;98;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
10;98982;"Transport Reviews";journal;"01441647, 14645327";1,613;Q1;108;37;110;2373;352;108;2,85;64,14;24,74;29;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
11;20864;"Transportation";journal;"00494488, 15729435";1,609;Q1;112;56;172;2071;404;165;2,13;36,98;29,46;21;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,579;Q1;123;138;271;5439;727;260;2,43;39,41;27,11;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;32,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
14;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,287;Q1;137;46;146;2484;490;141;2,82;54,00;23,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,215;Q1;81;44;146;2618;325;144;1,61;59,50;35,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,196;Q1;135;107;247;1313;603;245;2,31;12,27;26,32;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
17;21100228129;"Economics of Transportation";journal;"22120122";1,066;Q1;27;12;7;403;15;6;2,14;33,58;9,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;4100151536;"Research in Transportation Economics";journal;"07398859";1,053;Q1;64;104;147;3498;244;138;1,40;33,63;22,41;50;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,030;-;33;16;19;402;50;16;2,63;25,13;25,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
20;26252;"Maritime Policy and Management";journal;"03088839";1,022;Q2;71;47;120;1599;259;115;1,98;34,02;29,70;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
21;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,003;Q2;118;101;166;4339;415;164;2,13;42,96;34,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
