Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13899;"Fossils and Strata";journal;"03009491";2,406;Q1;25;1;3;242;17;3;6,00;242,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;14005;"Paleobiology";journal;"00948373, 19385331";2,208;Q1;102;50;162;3058;305;161;1,99;61,16;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,133;Q1;104;67;166;3726;424;166;1,94;55,61;25,00;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,743;Q1;14;0;2;0;5;2;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,734;Q1;132;72;210;3709;474;209;2,09;51,51;37,50;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,671;Q1;91;91;208;3804;323;197;1,55;41,80;20,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;14004;"Palaios";journal;"08831351, 19385323";1,349;Q1;86;51;162;2666;244;157;1,55;52,27;19,42;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,309;Q1;177;216;514;13172;873;504;1,61;60,98;24,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25844;"GFF";journal;"11035897";1,163;Q1;45;29;206;1154;173;206;0,66;39,79;18,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q1;65;27;80;1622;115;80;1,49;60,07;41,07;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,069;Q1;62;31;68;1182;83;68;1,14;38,13;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;13958;"Marine Micropaleontology";journal;"03778398";1,005;Q1;103;34;124;1838;183;123;1,45;54,06;35,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
13;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,960;Q1;5;0;2;0;4;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,900;Q1;44;2;14;434;16;14;1,23;217,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;13956;"Lethaia";journal;"00241164, 15023931";0,844;Q1;65;23;96;1203;106;96;1,05;52,30;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q1;38;24;115;942;83;115;0,45;39,25;12,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;14003;"Palaeontology";journal;"14754983, 00310239";0,781;Q2;74;57;161;3655;153;161;0,82;64,12;18,81;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,731;Q2;81;55;127;2797;137;127;1,01;50,85;17,99;1;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
19;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,708;Q2;32;11;55;750;32;55;0,45;68,18;21,21;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,697;Q2;71;105;303;7466;290;285;0,96;71,10;16,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
21;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,681;Q2;32;20;74;1019;64;74;0,82;50,95;25,00;7;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
22;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,659;Q2;41;13;34;1380;26;34;0,86;106,15;11,76;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
23;22610;"Facies";journal;"01729179, 16124820";0,655;Q2;64;32;68;1814;72;68;1,00;56,69;18,67;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
24;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,647;Q2;90;64;207;3214;225;206;1,00;50,22;34,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,595;Q2;44;63;207;3416;128;207;0,60;54,22;22,09;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
26;13909;"Geobios";journal;"00166995, 17775728";0,575;-;58;50;197;2736;155;197;0,81;54,72;24,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
27;13961;"Micropaleontology";journal;"00262803";0,566;Q2;49;22;98;1408;69;98;0,56;64,00;26,47;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,540;Q2;43;26;73;1362;58;73;0,52;52,38;37,50;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
29;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;22;63;1198;47;63;0,82;54,45;28,30;1;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
30;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q2;37;32;68;1447;43;68;0,49;45,22;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,467;Q2;37;49;194;1888;137;194;0,75;38,53;29,35;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,461;Q2;34;42;92;1624;57;92;0,57;38,67;36,47;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;24484;"Veliger";journal;"00423211";0,445;Q2;26;32;97;1216;59;97;0,64;38,00;23,88;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q3;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q3;48;31;85;1356;54;77;0,58;43,74;9,80;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
36;14023;"Paleontological Research";journal;"13428144";0,408;Q3;30;26;84;1102;49;84;0,60;42,38;11,11;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,402;Q3;30;27;78;629;37;73;0,40;23,30;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
38;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;13989;"Palaeontologia Africana";journal;"00788554";0,352;Q3;28;10;21;418;13;21;0,62;41,80;20,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,347;Q3;42;40;144;5280;63;144;0,41;132,00;24,44;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
41;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q3;44;16;45;616;19;45;0,29;38,50;15,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
42;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,336;Q3;27;57;163;1459;54;163;0,31;25,60;12,09;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
43;13353;"Annales de Paleontologie";journal;"07533969";0,320;Q3;29;11;30;357;17;30;0,62;32,45;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
44;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,313;Q3;43;44;152;2148;45;152;0,23;48,82;48,78;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
45;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
46;14619;"Revue de Micropaleontologie";journal;"00351598";0,285;Q3;34;18;50;628;18;50;0,29;34,89;25,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
47;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,264;Q3;31;16;53;555;19;48;0,40;34,69;12,50;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
48;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,253;Q3;13;8;39;180;14;39;0,27;22,50;37,50;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
49;26262;"Revue de Paleobiologie";journal;"02536730";0,229;Q3;36;21;89;1201;21;89;0,19;57,19;16,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,228;Q4;33;17;62;572;18;62;0,32;33,65;18,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
51;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,210;Q4;22;71;39;4;11;34;0,28;0,06;30,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
52;13897;"Fossils";journal;"00229202";0,201;Q4;11;8;23;197;5;23;0,14;24,63;0,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
53;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,198;Q4;13;10;30;285;6;30;0,26;28,50;23,08;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;14022;"Paleontological Journal";journal;"15556174, 00310301";0,198;Q4;36;91;313;2640;37;313;0,11;29,01;47,50;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
55;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,186;Q4;16;26;44;767;12;44;0,18;29,50;24,39;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;14596;"Palynology";journal;"01916122";0,184;Q4;38;9;38;449;17;38;0,43;49,89;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
57;33835;"Ichnos";journal;"10420940, 15635236";0,172;Q4;43;23;54;983;31;54;0,38;42,74;13,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
58;26961;"Geology Today";trade journal;"02666979, 13652451";0,171;Q4;21;17;32;65;9;32;0,27;3,82;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
59;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q4;20;16;57;287;19;57;0,37;17,94;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,152;-;31;43;174;587;50;161;0,20;13,65;26,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
61;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,145;-;47;22;42;242;11;42;0,26;11,00;16,67;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
62;13369;"Bulletins of American Paleontology";journal;"00075779";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
63;26889;"Geologie Mediterraneenne";journal;"03972844";0,117;Q4;13;38;65;452;4;65;0,06;11,89;19,74;1;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
64;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,117;Q4;10;86;259;1886;22;259;0,09;21,93;46,38;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
65;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,113;Q4;10;1;7;38;1;7;0,00;38,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
66;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
67;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;2;11;33;3;11;0,20;16,50;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
68;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
69;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;57;1046;52;57;0,41;52,30;13,21;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
70;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";;-;34;1;0;62;0;0;0,00;62,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology";"Earth and Planetary Sciences"
71;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;56;191;3100;786;190;3,40;55,36;21,82;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
72;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
