Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871108;"Translational Animal Science";journal;"25732102";0,535;Q2;25;222;146;6803;167;145;1,14;30,64;36,95;19;19;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100201717;"Veterinary World";journal;"22310916, 09728988";0,495;Q2;48;298;755;10796;1365;755;1,66;36,23;39,55;7;74;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,274;Q3;18;186;799;4532;305;799;0,35;24,37;26,93;0;18;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
5;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,206;Q3;10;16;35;722;25;35;0,58;45,13;30,95;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
6;19700177005;"Veterinary Practitioner";journal;"09724036";0,189;Q3;7;90;344;1635;26;328;0,08;18,17;24,48;0;5;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,187;Q3;20;332;1110;2725;83;1095;0,08;8,21;36,27;0;45;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,186;Q3;27;288;832;7331;254;832;0,29;25,45;24,96;0;39;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;19,51;0;6;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
10;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,136;Q4;13;20;64;388;5;64;0,07;19,40;46,67;0;1;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";;-;6;61;0;1565;0;0;0,00;25,66;39,50;0;9;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
12;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";;-;9;74;0;2430;0;0;0,00;32,84;25,26;0;27;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
