Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,109;Q1;635;309;860;72439;45278;853;46,26;234,43;29,49;1;86;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;17854;"Nature Materials";journal;"14764660, 14761122";13,874;Q1;558;276;835;9294;21384;578;25,28;33,67;25,40;2;38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;21100826569;"Nature Reviews Chemistry";journal;"23973358";10,967;Q1;109;101;265;8804;4706;160;17,57;87,17;27,31;0;12;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;18100156701;"Nature Chemistry";journal;"17554330, 17554349";8,140;Q1;291;236;622;9546;9177;469;14,16;40,45;26,59;0;23;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,573;Q1;640;3341;9890;218489;158874;9709;16,12;65,40;31,70;1;727;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19700182758;"Nature Communications";journal;"20411723";5,116;Q1;522;7674;18649;457069;304570;18357;15,60;59,56;36,10;268;2267;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;21100924211;"Small Methods";journal;"23669608";3,629;Q1;107;334;721;25451;9606;711;12,34;76,20;33,91;0;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
9;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,156;Q1;295;2303;7280;156533;93963;7277;12,18;67,97;32,72;0;1248;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
10;21100406867;"IUCrJ";journal;"20522525";3,072;Q1;57;89;333;4362;1292;295;3,49;49,01;26,48;0;9;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;19700200838;"Chemical Science";journal;"20416520, 20416539";2,762;Q1;227;1499;4230;102656;37894;4212;8,61;68,48;31,94;3;267;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
12;21100924713;"npj 2D Materials and Applications";journal;"23977132";2,665;Q1;52;87;189;5075;1807;189;8,99;58,33;20,53;0;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";2,514;Q1;202;100;359;6615;2727;327;7,16;66,15;35,38;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;26371;"Natural Product Reports";journal;"02650568, 14604752";2,284;Q1;211;95;259;17779;3142;255;11,71;187,15;33,33;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,194;Q1;239;928;2341;49304;30529;2334;13,64;53,13;40,50;4;369;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
16;25806;"Carbon";journal;"00086223";2,100;Q1;328;768;3176;47328;34299;3122;11,12;61,63;32,41;0;189;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
17;29476;"Corrosion Science";journal;"0010938X";1,840;Q1;249;763;1887;41162;15934;1885;8,23;53,95;32,80;1;74;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
19;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
20;29646;"Progress in Surface Science";journal;"00796816";1,677;Q1;88;7;17;5342;120;17;6,67;763,14;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
21;27035;"Progress in Solid State Chemistry";journal;"00796786";1,633;Q1;59;10;26;2130;278;26;12,94;213,00;41,67;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;21100404576;"2D Materials";journal;"20531583";1,631;Q1;96;162;643;10836;3547;641;5,49;66,89;27,38;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;19600157322;"Journal of Cheminformatics";journal;"17582946";1,630;Q1;83;85;246;3903;2138;239;9,01;45,92;35,92;0;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
24;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,627;Q1;75;29;50;5784;558;50;11,20;199,45;20,97;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;24039;"Food Chemistry";journal;"18737072, 03088146";1,624;Q1;324;2988;6662;125596;68436;6643;10,10;42,03;47,26;11;284;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
26;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,534;Q1;183;1829;5021;113359;35394;5010;6,67;61,98;32,76;0;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
27;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,331;Q1;89;745;1261;41205;9069;1258;7,56;55,31;36,67;0;197;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
29;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,314;Q1;169;68;251;6305;2044;232;8,93;92,72;30,15;1;12;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
30;24738;"Lab on a Chip";journal;"14730197, 14730189";1,314;Q1;246;424;1158;26741;7878;1143;6,54;63,07;33,72;0;133;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
31;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,279;Q1;82;880;1633;55362;8617;1629;5,62;62,91;36,50;0;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
32;25181;"Electrochimica Acta";journal;"00134686";1,264;Q1;276;1523;5616;81369;37694;5589;6,65;53,43;34,92;3;734;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
33;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,211;Q1;141;874;2452;60762;17892;2443;7,23;69,52;40,77;0;283;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
34;21101041901;"RSC Chemical Biology";journal;"26330679";1,132;Q1;21;131;167;9488;649;164;3,89;72,43;36,96;0;38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;21100943537;"Materials Today Sustainability";journal;"25892347";1,079;Q1;28;171;75;13019;564;75;8,48;76,13;31,79;0;109;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
36;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,069;Q1;131;160;540;8418;1891;526;3,04;52,61;29,39;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;21100928198;"Nanoscale Advances";journal;"25160230";1,063;Q1;59;559;1640;34766;8944;1637;4,99;62,19;32,85;0;148;United Kingdom;Western Europe;"Royal Society of Chemistry";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;21101041808;"Materials Advances";journal;"26335409";1,061;Q1;42;804;941;58343;5058;936;5,38;72,57;31,00;1;258;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
39;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,034;Q1;46;13;35;856;157;18;4,56;65,85;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
40;21100399828;"ChemElectroChem";journal;"21960216";1,024;Q1;86;469;1782;27368;7439;1716;3,91;58,35;35,76;0;213;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
41;16936;"Minerals Engineering";journal;"08926875";1,018;Q1;136;516;1292;24634;6969;1290;5,09;47,74;29,98;2;100;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
42;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,014;Q1;145;648;2035;38561;9662;2026;4,69;59,51;32,44;0;58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
43;21101040668;"npj Materials Degradation";journal;"23972106";0,992;Q1;39;97;138;5435;776;137;4,59;56,03;30,25;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
44;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q1;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
45;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";0,960;Q1;91;7;33;1038;184;33;5,08;148,29;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
46;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";0,956;Q1;124;502;1561;37484;6691;1545;4,27;74,67;34,81;0;112;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
48;21100896855;"Food Chemistry: X";journal;"25901575";0,945;Q1;30;331;120;14740;821;120;5,90;44,53;46,36;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Analytical Chemistry (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
49;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,930;Q1;52;281;565;16596;2637;560;4,59;59,06;30,22;1;70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
50;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,915;Q1;53;95;125;5923;741;123;6,08;62,35;28,77;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Economic Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
51;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,913;Q1;52;71;138;4435;836;25;5,49;62,46;36,11;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
52;16413;"Chemical Engineering Science";journal;"00092509";0,891;Q1;214;1012;2232;50228;11423;2218;5,19;49,63;29,01;0;165;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
53;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
55;26898;"Faraday Discussions";journal;"13645498";0,882;Q1;120;240;596;11950;1808;522;2,88;49,79;25,26;0;31;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
56;28425;"Fire Safety Journal";journal;"03797112";0,877;Q1;99;159;582;6865;2181;576;3,47;43,18;22,58;2;20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;21100977423;"RSC Medicinal Chemistry";journal;"26328682";0,866;Q1;74;155;457;9632;2069;454;4,23;62,14;33,52;1;81;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;24678;"Crystallography Reviews";journal;"0889311X";0,862;Q1;33;9;31;810;52;19;1,81;90,00;30,77;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
59;145691;"Soft Matter";journal;"17446848, 1744683X";0,861;Q1;201;916;2942;50433;10650;2933;3,48;55,06;29,25;0;65;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
60;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,824;Q1;290;3080;7906;194035;27212;7888;3,40;63,00;29,96;0;461;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
61;21100923492;"Biosensors and Bioelectronics: X";journal;"25901370";0,812;Q2;17;167;25;11294;147;25;5,73;67,63;39,07;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
62;9500153949;"Dalton Transactions";journal;"14779226, 14779234";0,790;Q1;211;1969;5523;118158;23121;5509;4,23;60,01;34,56;0;460;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
63;23909;"Analyst, The";journal;"00032654, 13645528";0,789;Q1;180;672;2415;31176;11303;2409;4,51;46,39;40,55;0;155;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
64;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,779;Q1;184;1126;3211;65093;10842;3207;3,29;57,81;34,38;1;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;19700173303;"Metallomics";journal;"1756591X, 17565901";0,765;Q1;96;101;414;6021;1756;408;3,58;59,61;41,90;1;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
66;14464;"Polymer Testing";journal;"01429418";0,763;Q1;125;306;1460;14331;7678;1458;5,38;46,83;31,81;0;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
67;21101067145;"Environmental Science: Atmospheres";journal;"26343606";0,760;Q1;11;126;44;10125;145;43;3,30;80,36;30,56;5;45;United Kingdom;Western Europe;"Royal Society of Chemistry";"2021-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Chemistry; Environmental Science"
68;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,755;Q1;76;184;129;24636;937;128;6,92;133,89;40,13;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
69;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";0,744;Q1;26;76;169;4727;1003;169;5,93;62,20;34,72;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
70;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,711;Q2;119;261;788;15521;2692;775;3,45;59,47;40,45;1;149;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
71;110040;"Nanotechnology";journal;"09574484, 13616528";0,705;Q2;228;1003;3787;55056;13506;3785;3,55;54,89;33,13;1;244;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Mechanical Engineering (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
72;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,704;Q2;67;195;531;6924;1518;503;3,05;35,51;38,99;11;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";0,702;Q2;129;284;761;14065;2846;753;3,76;49,52;32,14;0;33;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
74;21100901949;"Nano Futures";journal;"23991984";0,695;Q2;22;39;69;3285;207;67;2,37;84,23;32,35;0;11;United Kingdom;Western Europe;"Institute of Physics Publishing";"2017-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
