Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q4;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;-;31;22;136;343;52;133;0,43;15,59;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
15;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,356;Q3;30;31;106;1420;70;87;0,64;45,81;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;33835;"Ichnos";journal;"10420940, 15635236";0,416;Q3;43;24;74;1428;79;73;0,98;59,50;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;26940;"Proceedings of the Geologists Association";journal;"00167878";0,601;Q2;48;60;182;3464;310;165;1,74;57,73;16,78;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
12;14596;"Palynology";journal;"01916122";0,687;Q2;38;22;76;1351;94;76;1,23;61,41;42,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;13350;"Alcheringa";journal;"03115518, 17520754";0,727;Q2;37;46;140;2604;194;137;1,29;56,61;25,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;25844;"GFF";journal;"11035897";0,885;Q1;45;34;148;1726;205;140;1,36;50,76;26,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
9;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,994;Q1;71;80;258;5465;450;254;1,93;68,31;21,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;36,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,323;Q1;91;122;368;7592;789;364;1,98;62,23;21,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";1,591;Q1;74;61;212;5328;529;210;2,51;87,34;21,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;34,65;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,851;Q1;56;41;106;3610;349;103;2,90;88,05;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;27,34;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;37;0;2471;0;0;0,00;66,78;34,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";;-;24;17;0;1377;0;0;0,00;81,00;17,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology";"Earth and Planetary Sciences"
