Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";22,298;Q1;455;151;438;7770;9207;438;20,43;51,46;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";13,690;-;277;37;104;10337;1983;104;18,81;279,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,910;Q1;331;34;103;7799;1301;100;13,62;229,38;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19604;"Advances in Virus Research";journal;"15578399, 00653527";3,176;Q1;104;44;138;4243;561;135;4,42;96,43;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,047;Q1;250;28;123;3677;673;123;4,62;131,32;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;21309;"AIDS";journal;"14735571, 02699370";2,750;Q1;230;542;1412;14185;5382;867;4,00;26,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,595;Q1;231;172;413;3418;1586;299;3,51;19,87;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,395;Q1;276;661;1795;18149;8889;1695;4,66;27,46;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,189;Q1;200;108;96;4797;233;94;2,43;44,42;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;22343;"Infection and Immunity";journal;"10985522, 00199567";2,112;Q1;242;968;2522;38868;11069;2516;4,34;40,15;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";1,884;Q1;289;599;1823;17049;7370;1714;4,08;28,46;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";1,710;Q1;264;174;354;3590;1193;286;3,14;20,63;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,561;Q1;167;157;330;3886;1050;295;3,26;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,277;Q1;171;252;799;6879;1876;664;2,22;27,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,252;Q1;98;211;740;7097;1768;663;2,47;33,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,181;Q1;152;176;482;1217;903;394;1,50;6,91;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
17;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,166;Q1;105;147;347;3480;846;344;2,43;23,67;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,161;Q1;113;115;297;2421;627;252;1,99;21,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,150;Q1;169;389;878;10701;2005;865;2,09;27,51;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,112;Q1;154;217;509;6512;1589;508;3,04;30,01;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,111;Q1;221;368;1077;7250;2914;842;2,71;19,70;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,084;Q1;117;204;644;3516;1227;604;1,84;17,24;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
23;21875;"Experimental Parasitology";journal;"00144894, 10902449";1,052;-;86;112;355;3389;731;355;1,87;30,26;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,045;Q1;115;55;167;4637;526;163;3,34;84,31;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
26;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";0,995;Q1;387;689;2899;15275;6404;2584;1,96;22,17;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
27;22993;"Parasitology";journal;"14698161, 00311820";0,974;Q1;129;182;491;6650;1079;491;2,02;36,54;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;19724;"Helicobacter";journal;"10834389, 15235378";0,961;Q1;90;44;159;568;444;153;1,83;12,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
29;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";0,939;Q1;155;328;1034;6531;1953;891;1,84;19,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19108;"Tuberculosis";journal;"1873281X, 14729792";0,934;Q1;99;31;160;1184;318;133;2,70;38,19;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
31;22379;"International Journal for Parasitology";journal;"18790135, 00207519";0,927;Q1;157;218;587;6885;1146;572;1,94;31,58;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
32;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,921;Q1;130;155;447;3595;708;410;1,46;23,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
33;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,866;Q1;123;135;331;3473;661;329;2,00;25,73;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
34;20491;"Journal of Medical Entomology";journal;"00222585";0,841;Q2;114;150;440;3572;502;439;1,04;23,81;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
35;19700166901;"Fungal Biology";journal;"18786146";0,837;Q2;118;221;659;6702;830;658;1,27;30,33;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,812;Q2;80;43;152;1336;216;149;1,24;31,07;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
37;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,796;Q2;128;98;230;2409;334;178;1,27;24,58;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
38;20888;"Virus Research";journal;"01681702, 18727492";0,788;Q2;144;125;359;4114;584;358;1,56;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,772;Q2;98;72;233;2499;419;233;1,68;34,71;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
40;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,767;Q2;122;211;632;4292;1119;551;1,54;20,34;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
41;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,746;Q2;110;68;203;2640;491;203;2,14;38,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
42;19764;"Intervirology";journal;"03005526, 14230100";0,743;Q2;68;54;130;2459;237;126;1,29;45,54;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
43;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,724;Q2;138;215;403;4207;576;284;1,38;19,57;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
44;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q2;109;178;439;4538;543;439;1,25;25,49;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
45;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,642;Q2;132;51;56;3305;109;48;1,95;64,80;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q2;121;240;342;5289;407;272;1,19;22,04;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
47;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q2;80;113;358;2637;460;353;1,21;23,34;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
48;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,573;Q2;83;132;436;2905;564;419;1,07;22,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,555;Q2;127;38;55;1438;63;54;1,15;37,84;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Social Psychology (Q2)";"Medicine; Psychology"
51;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q2;117;60;283;1349;333;279;1,14;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
52;19607;"Anaerobe";journal;"10759964, 10958274";0,520;Q2;93;126;144;2022;141;144;0,84;16,05;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
53;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";0,507;Q2;106;27;65;232;70;61;1,14;8,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
54;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,505;Q2;21;0;97;0;101;96;2,23;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
55;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q2;198;186;436;4425;363;372;0,79;23,79;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
56;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,463;Q2;127;62;162;1596;199;157;1,53;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;14676;"Infection";journal;"03008126, 14390973";0,462;Q2;90;124;330;2669;384;266;1,02;21,52;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
58;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,461;Q2;112;207;531;2986;567;367;0,98;14,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
59;28373;"Hepatology Research";journal;"13866346";0,452;Q2;87;73;253;1792;318;251;1,49;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
60;22428;"Journal of Infection";journal;"01634453, 15322742";0,435;Q2;137;118;421;2482;402;325;0,78;21,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
61;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,433;Q2;108;98;280;1549;231;273;0,85;15,81;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
62;15774;"Mycoses";journal;"09337407, 14390507";0,428;Q2;87;96;257;2210;275;255;0,96;23,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
63;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q2;61;84;227;2084;239;226;0,94;24,81;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,407;Q2;78;169;575;3556;423;491;0,67;21,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;22474;"Leprosy Review";journal;"03057518";0,402;Q2;51;69;153;618;71;98;0,44;8,96;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
66;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,397;Q3;118;69;264;3086;239;243;0,95;44,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
67;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q3;55;52;178;1062;130;174;0,69;20,42;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
68;22916;"Medical Mycology";journal;"13693786, 14602709";0,369;Q3;105;63;239;1839;308;234;1,19;29,19;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
69;22994;"Parasitology International";journal;"13835769, 18730329";0,348;Q3;68;21;72;547;53;72;0,74;26,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
70;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,342;Q3;154;152;197;3782;157;188;0,95;24,88;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
71;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q3;76;88;218;2002;129;218;0,55;22,75;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
72;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,307;Q3;56;103;284;2600;250;276;0,82;25,24;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,304;Q3;72;41;125;847;70;125;0,41;20,66;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
74;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,302;Q3;74;63;148;1325;100;130;0,66;21,03;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
75;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,300;Q3;93;55;177;390;99;159;0,54;7,09;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,294;Q3;42;48;137;908;83;132;0,45;18,92;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
77;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q3;78;99;227;2595;158;221;0,64;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,275;Q3;133;137;338;2281;131;260;0,37;16,65;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
79;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,270;Q3;131;31;123;1076;72;113;0,60;34,71;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
80;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q3;65;23;101;750;72;101;0,66;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
81;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,246;Q3;59;108;324;1636;114;240;0,30;15,15;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
82;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;-;67;157;392;4706;220;375;0,48;29,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q3;36;70;192;1645;98;178;0,46;23,50;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
84;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q3;48;47;136;1562;103;116;0,73;33,23;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;22331;"Indian Journal of Leprosy";journal;"02549395";0,229;Q3;23;47;188;719;45;145;0,18;15,30;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
86;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,225;Q3;47;15;78;218;18;76;0,12;14,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
87;22914;"Medecine Tropicale";journal;"0025682X";0,222;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
88;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,215;Q3;58;241;587;2984;182;575;0,31;12,38;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;22422;"Journal of Communicable Diseases";journal;"00195138";0,211;Q3;29;53;177;675;33;177;0,13;12,74;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
