Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;34,09;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
129;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,101;Q4;4;30;25;364;1;16;0,04;12,13;43,75;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
128;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,101;-;81;117;524;2560;553;463;0,97;21,88;39,41;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q4); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
127;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;31;78;569;1;70;0,01;18,35;37,37;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
126;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,102;Q4;4;5;36;60;3;35;0,08;12,00;73,33;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
125;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,102;Q4;6;0;31;0;2;24;0,06;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
124;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
123;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,105;Q4;5;5;24;226;3;24;0,13;45,20;50,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
122;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;71;190;1741;16;169;0,09;24,52;17,86;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
121;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;52,31;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;60;213;602;4;138;0,03;10,03;32,79;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
119;26638;"Internistische Praxis";journal;"00209570";0,108;Q4;6;163;607;1960;10;356;0,02;12,02;21,92;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
118;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,109;Q4;21;6;23;239;4;19;0,17;39,83;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
117;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,109;Q4;4;144;291;596;7;272;0,03;4,14;34,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
116;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,109;Q4;7;33;106;412;5;76;0,01;12,48;19,05;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
115;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
