Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,885;Q1;99;61;100;3232;847;100;9,03;52,98;27,01;24;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,404;Q1;131;220;623;15569;2956;623;4,50;70,77;23,58;81;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
3;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,253;Q1;61;73;135;5250;588;134;4,02;71,92;25,91;25;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,023;Q1;170;363;922;24582;4028;920;3,98;67,72;26,48;91;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;144827;"GPS Solutions";journal;"10805370";1,674;Q1;93;159;197;4210;1094;196;5,63;26,48;21,70;3;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,588;Q1;77;92;235;4087;674;227;2,75;44,42;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,125;Q1;109;160;383;13141;925;375;2,21;82,13;25,57;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,965;Q1;125;159;636;7957;1670;632;2,33;50,04;28,39;34;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q1;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,886;Q1;118;170;398;9540;845;388;2,00;56,12;24,17;38;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,760;Q1;84;45;139;1752;272;132;1,79;38,93;21,00;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
12;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,733;Q1;32;21;59;664;227;57;1,81;31,62;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;19600157344;"Geoheritage";journal;"18672477, 18672485";0,554;Q2;44;43;87;2398;206;84;2,61;55,77;26,06;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,503;Q2;38;40;140;1616;294;136;2,06;40,40;29,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
17;4900153504;"Geochronometria";journal;"17338387, 18971695";0,457;Q2;37;31;83;1435;117;83;1,09;46,29;35,64;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
18;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,445;Q2;27;27;74;656;100;72;1,33;24,30;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,435;Q2;48;12;66;452;70;63;0,76;37,67;26,56;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
20;28105;"Erdkunde";journal;"00140015, 27025985";0,435;Q2;40;20;60;1244;84;59;1,56;62,20;29,51;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,404;Q2;16;25;84;900;62;84;0,63;36,00;46,81;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;28104;"Die Erde";journal;"00139998";0,333;Q3;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
23;21100369233;"Open Geosciences";journal;"23915447";0,323;Q3;38;53;174;2628;165;171;0,83;49,58;32,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,321;Q3;21;12;34;331;43;34;1,43;27,58;29,17;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
25;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,319;Q3;75;544;1983;24155;2235;1981;1,04;44,40;20,64;11;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,309;Q3;42;40;122;2103;133;116;1,09;52,58;20,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;29299;"Kartographische Nachrichten";journal;"00229164";0,259;Q3;9;18;57;696;14;55;0,26;38,67;39,39;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,222;Q3;8;42;90;577;20;67;0,25;13,74;15,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
29;144824;"Standort";journal;"01743635";0,204;Q3;7;32;91;483;2;75;0,02;15,09;35,56;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
30;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,170;Q3;15;52;152;852;25;144;0,17;16,38;23,15;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
31;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,165;Q3;24;34;61;1943;23;54;0,44;57,15;25,24;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;18;29;822;4;28;0,16;45,67;55,88;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
33;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;8;21;408;7;21;0,14;51,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
