Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,185;Q1;93;72;241;1879;329;239;1,48;26,10;25,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,048;Q1;50;37;92;886;62;92;0,73;23,95;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,848;Q2;33;35;104;727;64;103;0,59;20,77;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,653;Q2;116;292;707;7347;878;696;1,22;25,16;15,04;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,602;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
6;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;28472;"Fractals";journal;"17936543, 0218348X";0,446;Q3;64;37;164;934;121;164;0,51;25,24;17,57;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
8;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,372;Q3;30;45;136;654;27;135;0,16;14,53;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
9;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,328;Q3;41;115;507;1328;98;507;0,15;11,55;26,24;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,280;Q3;32;22;81;348;44;81;0,53;15,82;16,28;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;25182;"Applied Mathematics E - Notes";journal;"16072510";0,273;Q3;23;24;72;234;24;72;0,35;9,75;28,57;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
12;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q4;18;9;34;330;39;34;0,71;36,67;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
13;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,249;Q4;56;470;1232;6935;609;1115;0,53;14,76;11,76;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,237;Q4;38;28;70;866;44;69;0,71;30,93;28,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,222;Q4;22;126;225;1223;29;225;0,11;9,71;26,71;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
16;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,218;Q4;41;138;246;1180;38;246;0,13;8,55;27,53;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
17;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,209;Q4;22;276;706;2942;185;706;0,31;10,66;30,09;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
18;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q4;37;422;1265;3252;168;1265;0,11;7,71;25,82;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
19;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,199;Q4;24;33;65;422;6;64;0,10;12,79;26,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
20;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q4;20;160;242;1461;33;242;0,15;9,13;27,07;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
21;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,190;Q4;28;158;246;1208;35;246;0,13;7,65;26,56;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
22;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,172;Q4;23;29;68;374;6;68;0,04;12,90;9,76;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
23;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,120;Q4;60;472;1161;3909;145;1161;0,12;8,28;25,54;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
24;18056;"Jiqiren/Robot";journal;"10020446";0,116;Q4;31;95;242;0;37;242;0,15;0,00;27,61;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
25;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,109;Q4;21;155;277;0;19;276;0,07;0,00;29,40;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
26;76127;"IPEC 2003 - 6th International Power Engineering Conference";conference and proceedings;"-";0,108;-;7;0;190;0;15;189;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Computer Science; Energy; Engineering; Mathematics"
27;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,103;Q4;21;11;6;167;0;6;0,00;15,18;14,29;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
