Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;6;20;118;0;20;0,00;19,67;12,50;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
17;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,102;Q4;11;11;15;195;5;15;0,00;17,73;20,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,102;Q4;22;29;90;871;3;78;0,02;30,03;24,32;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
15;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
14;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,105;Q4;8;0;11;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,117;Q4;22;0;90;0;17;85;0,19;0,00;0,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,121;Q4;17;37;117;1082;15;103;0,15;29,24;42,16;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
11;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,121;Q4;12;0;10;0;1;10;0,00;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
10;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,126;Q4;11;14;43;635;12;39;0,12;45,36;36,00;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,148;Q4;10;43;76;1049;23;69;0,07;24,40;31,87;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;19700186890;"Journal of Electrical Systems";journal;"11125209";0,212;Q3;21;57;114;1099;79;114;0,73;19,28;23,28;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;4700152809;"Data Science Journal";journal;"16831470";0,262;Q2;28;24;125;538;73;123;0,61;22,42;34,67;5;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
6;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,267;Q3;36;54;79;1509;34;77;0,42;27,94;29,60;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
5;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,301;Q3;31;17;81;406;40;76;0,41;23,88;16,13;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,347;Q2;25;132;385;2356;110;382;0,28;17,85;26,32;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;-;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
1;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;118;304;3768;416;301;1,29;31,93;11,56;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
