Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,100;Q4;5;34;36;828;1;36;0,03;24,35;76,92;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;0;64;0;1;62;0,02;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
47;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
46;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;23;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
45;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,105;Q4;24;19;65;368;13;65;0,24;19,37;20,51;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
44;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;25;87;727;4;76;0,06;29,08;48,75;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;28729;"Archive of Oncology";journal;"14509520, 03547310";0,112;Q4;14;32;71;609;13;60;0,16;19,03;38,46;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
42;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,113;Q4;13;25;33;529;3;33;0,09;21,16;50,00;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,117;Q4;21;168;401;0;58;388;0,12;0,00;56,19;1;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
40;19700170616;"Panoeconomicus";journal;"1452595X";0,117;Q4;21;26;27;871;4;27;0,15;33,50;34,69;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;5600152992;"Sociologija";journal;"00380318";0,120;Q4;10;22;68;606;7;68;0,10;27,55;48,15;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
