Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28583;"Acta Materialia";journal;"13596454";3,198;Q1;360;407;1430;12326;4342;1428;2,95;30,29;14,32;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;26444;"Polymer Degradation and Stability";journal;"01413910";0,975;Q1;190;233;759;4696;921;758;1,11;20,15;28,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;25854;"European Polymer Journal";journal;"00143057";0,672;Q1;168;324;854;7229;716;854;0,84;22,31;28,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;14456;"Polymer International";journal;"10970126, 09598103";0,834;Q1;121;185;616;4685;652;616;0,93;25,32;26,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
5;26446;"Polymer Journal";journal;"00323896, 13490540";0,861;Q1;82;158;614;3652;651;614;1,02;23,11;16,78;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
6;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;12,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;26465;"Progress in Polymer Science";journal;"00796700";3,588;Q1;331;43;95;7847;500;95;3,84;182,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q1;274;118;355;3156;492;354;1,27;26,75;30,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
9;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,440;Q2;98;175;436;2571;350;435;0,69;14,69;26,57;1;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
10;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,670;Q1;105;83;330;1707;315;330;0,72;20,57;25,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
11;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,564;Q1;88;102;317;1746;158;317;0,43;17,12;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;59;213;1182;152;213;0,67;20,03;27,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
13;25865;"High Performance Polymers";journal;"09540083, 13616412";0,685;Q1;47;77;129;1410;133;129;0,98;18,31;22,75;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
14;14464;"Polymer Testing";journal;"01429418";0,547;Q1;125;106;204;1606;122;204;0,61;15,15;31,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,581;Q1;109;55;152;1003;120;151;0,67;18,24;16,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
16;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,279;Q2;46;64;234;1314;110;234;0,36;20,53;28,72;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
17;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,459;Q2;57;63;249;1009;96;231;0,28;16,02;30,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
18;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,203;Q3;41;36;181;811;70;181;0,35;22,53;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
19;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,495;Q1;42;31;113;736;67;109;0,56;23,74;32,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,207;Q3;50;82;306;1223;66;305;0,20;14,91;35,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,365;Q2;36;55;162;950;66;162;0,37;17,27;18,58;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
22;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,276;Q2;56;30;91;913;63;86;0,59;30,43;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Polymers and Plastics (Q2); Bioengineering (Q3); Materials Chemistry (Q3); Biomaterials (Q4)";"Chemical Engineering; Materials Science"
23;20623;"Fire and Materials";journal;"03080501, 10991018";0,447;Q2;69;27;121;557;60;121;0,48;20,63;8,11;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
24;33577;"Polymer Gels and Networks";journal;"09667822";0,671;Q1;30;0;43;0;45;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
25;26449;"Polymer News";journal;"00323918";0,263;Q2;17;141;130;929;41;108;0,35;6,59;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
26;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,371;Q2;54;40;62;950;35;62;0,53;23,75;24,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;13572;"Cellular Polymers";journal;"14782421, 02624893";0,349;Q2;31;18;56;367;32;56;0,45;20,39;28,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
28;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,200;Q3;42;31;334;474;27;332;0,05;15,29;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
29;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,264;Q2;48;26;80;300;27;80;0,37;11,54;4,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
30;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,348;Q2;36;17;54;318;26;54;0,42;18,71;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
31;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;Q3;12;77;297;19;25;297;0,10;0,25;10,71;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,441;Q2;55;29;82;305;22;81;0,29;10,52;19,51;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
33;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,258;Q2;42;30;98;471;20;98;0,28;15,70;12,28;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
34;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,187;Q3;32;23;74;261;13;58;0,21;11,35;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
35;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;34;68;1085;8;68;0,07;31,91;28,95;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
36;14474;"Reinforced Plastics";trade journal;"00343617";0,112;Q3;32;50;236;0;7;227;0,02;0,00;5,26;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
37;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;122;370;0;2;370;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
38;12686;"Finishing";trade journal;"02642506";0,109;Q3;3;90;58;0;2;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;118;106;55;1;105;0,01;0,47;22,86;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
40;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;35;99;8;1;99;0,00;0,23;28,57;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
41;84620;"Acta Polymerica";journal;"03237648";1,645;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
42;13532;"Additives for Polymers";trade journal;"03063747";;-;3;1;0;17;0;0;0,00;17,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
43;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;51;246;0;0;246;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;13556;"British Plastics and Rubber";trade journal;"03076164";0,103;Q4;4;299;8;10;0;8;0,00;0,03;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
45;15304;"Business Standards";journal;"13665650";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Premier Magazines Ltd.";"1997, 1999";"Polymers and Plastics (Q3)";"Materials Science"
46;31444;"High Performance Textiles";journal;"01445871";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1981-2001";"Polymers and Plastics (Q4)";"Materials Science"
47;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;25;52;0;0;52;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;38727;"Journal of the Society of Dyers and Colourists";journal;"00379859, 20565267";0,322;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1884-1891, 1893-2000";"Polymers and Plastics (Q2)";"Materials Science"
49;66875;"Polymer Recycling";journal;"09695990";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
50;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,215;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
51;17136;"Textile Industries Dyegest Southern Africa";journal;"02540533";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1989-1998";"Polymers and Plastics (Q4)";"Materials Science"
52;70848;"Textile Technology";trade journal;"-";;-;1;12;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management; History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
53;14911;"Urethanes Technology";trade journal;"0265637X";0,110;Q3;2;198;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
