Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,574;Q1;214;46;148;6450;1013;142;6,53;140,22;36,51;21;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;37,84;195;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q1;138;112;373;4447;1437;372;3,64;39,71;37,08;7;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17069;"Placenta";journal;"01434004, 15323102";1,489;Q1;142;123;404;5154;1324;383;3,00;41,90;40,09;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;38,23;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";1,375;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,303;Q1;188;370;915;7953;2363;761;2,30;21,49;43,58;166;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,236;-;133;346;671;10045;1730;476;2,61;29,03;37,62;6;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13543;"Reproduction";journal;"17417899, 14701626";1,191;Q1;171;171;526;8787;1749;519;3,14;51,39;40,31;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,151;Q1;91;89;258;2442;559;251;1,80;27,44;42,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
11;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,103;-;110;74;208;4185;585;199;2,81;56,55;41,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12560;"Birth";journal;"1523536X, 07307659";1,068;Q1;92;47;129;553;225;99;1,38;11,77;67,52;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
13;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,067;Q1;133;150;466;2912;1058;368;2,20;19,41;36,15;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,918;Q1;121;267;689;4961;1400;637;1,94;18,58;42,68;70;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,847;Q1;102;69;208;4153;488;187;2,54;60,19;33,67;15;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,810;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
17;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;Q1;139;126;44;3609;162;39;3,68;28,64;16,53;28;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
18;19505;"Climacteric";journal;"14730804, 13697137";0,791;Q1;83;61;186;2118;401;147;2,26;34,72;45,45;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q1;114;76;313;2980;656;311;1,79;39,21;44,17;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,768;Q1;108;276;776;5251;1348;603;1,53;19,03;44,86;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
21;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,608;Q1;114;15;44;427;67;44;1,43;28,47;53,33;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,578;Q2;98;135;455;3298;539;415;1,02;24,43;35,84;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;19499;"BMC Women's Health";journal;"14726874";0,553;Q2;64;12;29;463;47;29;1,44;38,58;51,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
24;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,547;Q2;119;313;848;3889;1003;805;1,04;12,42;35,96;103;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q2;101;265;458;5989;813;423;1,65;22,60;33,49;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
26;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,527;Q2;113;208;496;3896;580;422;1,14;18,73;43,27;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q2;74;122;229;4071;282;223;1,12;33,37;34,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,403;Q2;53;46;115;983;121;115;1,11;21,37;42,59;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27487;"Human Fertility";journal;"14647273, 17428149";0,364;Q2;47;37;141;803;98;122;0,58;21,70;33,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,355;Q2;19;16;48;1341;45;48;0,91;83,81;32,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;62,28;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
32;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,329;Q2;58;27;79;876;49;67;0,51;32,44;75,00;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,305;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
34;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,300;Q2;57;319;986;3509;532;964;0,47;11,00;32,02;41;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,279;Q2;17;11;3;346;3;3;1,00;31,45;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;94286;"Gynaecological Endoscopy";journal;"09621091";0,181;Q3;25;0;86;0;31;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
37;28519;"Good Clinical Practice Journal";journal;"13500961";0,144;Q3;5;108;309;302;27;78;0,08;2,80;48,10;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
38;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,142;Q3;7;13;40;0;8;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
39;144680;"Reproductive Health";journal;"17424755";0,142;Q3;76;11;7;279;4;6;0,57;25,36;56,76;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,141;Q3;20;65;191;350;35;167;0,19;5,38;36,00;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,137;Q3;11;0;102;0;9;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
42;81870;"Reproductive Medicine Review";journal;"09622799";0,132;Q3;11;0;21;0;5;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
43;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,109;-;4;70;139;664;4;126;0,02;9,49;52,27;1;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
44;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";0,105;Q4;2;0;37;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology (Q4)";"Medicine"
45;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;116;239;1645;151;161;0,72;14,18;60,00;18;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
46;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";;-;9;27;0;1358;0;0;0,00;50,30;36,36;1;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology";"Medicine"
47;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;67,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
48;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;49;153;880;161;129;1,09;17,96;74,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
