Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,865;Q1;197;255;564;15505;3621;533;6,19;60,80;45,97;24;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;37,94;11;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,968;Q1;111;46;254;3183;897;252;3,11;69,20;41,86;2;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,954;Q1;134;164;417;11161;1652;410;3,83;68,05;42,63;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,937;Q1;161;153;522;14604;2480;503;3,89;95,45;50,90;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,900;Q1;163;145;457;7706;1386;452;2,74;53,14;34,45;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;21100286315;"Brain and Behavior";journal;"21623279, 21579032";1,453;Q1;61;110;225;5673;652;220;2,55;51,57;38,23;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,395;Q2;150;82;242;4553;695;238;2,75;55,52;46,73;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
9;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,341;Q2;43;21;51;937;171;51;3,89;44,62;48,98;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,323;Q2;104;81;305;5061;806;299;2,27;62,48;62,34;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,281;Q2;186;562;922;29927;3000;910;2,82;53,25;45,90;37;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
12;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q2;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,136;Q2;70;61;152;2668;403;149;2,68;43,74;34,48;3;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
14;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,130;Q2;148;218;776;12664;2430;771;3,00;58,09;42,97;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,129;Q2;121;501;1183;18771;2921;965;2,26;37,47;46,88;94;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;29755;"Human Factors";journal;"00187208, 15478181";0,997;Q2;140;98;273;4220;722;267;2,36;43,06;38,96;30;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
17;24785;"Alcohol";journal;"18736823, 07418329";0,934;Q3;88;88;240;5617;600;231;2,44;63,83;40,99;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,754;Q3;56;53;180;2266;365;166;2,20;42,75;61,41;16;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
19;29439;"Advances in Child Development and Behavior";journal;"00652407";0,725;Q3;51;27;73;1691;106;0;1,00;62,63;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
20;15500154703;"Evolutionary Psychology";journal;"14747049";0,677;Q3;48;51;174;2386;298;173;1,44;46,78;35,97;2;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
21;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,675;Q3;60;20;67;628;98;59;1,31;31,40;61,40;5;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
22;12030;"Learning and Behavior";journal;"15434508, 15434494";0,630;Q3;63;21;120;833;186;120;1,44;39,67;31,03;2;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
23;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q3;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
24;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,503;Q3;46;43;65;2033;211;59;2,33;47,28;52,43;4;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
25;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,499;Q3;35;31;27;2762;52;26;1,93;89,10;64,84;9;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
26;21100434606;"Sexual Medicine";journal;"20501161";0,468;Q4;32;47;36;1435;54;32;1,50;30,53;40,44;6;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Reproductive Medicine (Q2); Urology (Q2); Dermatology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
27;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q4;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
28;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,249;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
29;21100469612;"Child Development Research";journal;"20903995, 20903987";;-;8;7;0;274;0;0;0,00;39,14;68,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Behavioral Neuroscience; Developmental and Educational Psychology; Education; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
30;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;29;27;2188;44;27;1,63;75,45;38,57;1;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
31;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;92;641;47;91;0,51;13,08;37,16;1;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
32;21100854898;"NeuroRegulation";journal;"23730587";;-;12;17;17;536;7;16;0,41;31,53;47,37;2;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
33;21100386467;"Sleep Health";journal;"23527218";;-;45;61;0;2056;0;0;0,00;33,70;49,28;18;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience";"Neuroscience"
