Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,156;Q1;95;386;1139;7110;3157;854;2,79;18,42;17,14;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";1,203;Q1;62;87;266;2676;630;256;2,16;30,76;29,08;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,405;Q3;40;49;140;950;132;114;0,59;19,39;28,65;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,257;Q3;26;46;147;1135;74;129;0,53;24,67;35,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,168;Q4;15;10;52;358;12;43;0,21;35,80;22,22;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,135;Q4;21;80;545;1851;82;535;0,11;23,14;22,34;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
7;4000151811;"Heart and Metabolism";journal;"15660338";0,127;Q4;10;27;90;545;15;80;0,20;20,19;18,18;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,119;Q4;13;179;631;2578;56;567;0,08;14,40;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,115;Q4;7;18;102;229;6;74;0,00;12,72;20,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,114;Q4;7;53;70;324;4;59;0,08;6,11;10,71;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,110;Q4;3;70;284;593;7;236;0,02;8,47;32,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,101;Q4;4;6;68;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;0;103;0;1;92;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
