Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;19600166326;"Mindfulness";journal;"18688535, 18688527";0,728;Q2;88;159;171;7451;534;165;2,83;46,86;49,22;28;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q3;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,375;Q3;28;19;55;908;36;50;0,53;47,79;64,71;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
6;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,264;Q4;20;6;45;258;29;43;0,56;43,00;25,00;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,253;Q4;16;30;84;760;21;74;0,31;25,33;48,39;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
9;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,187;Q4;22;21;63;1041;16;61;0,25;49,57;54,39;2;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
10;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,166;Q4;22;49;139;1671;53;125;0,37;34,10;58,26;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q4;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,124;Q4;7;30;54;226;4;50;0,11;7,53;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
