Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,303;Q1;121;279;780;6470;1833;655;2,38;23,19;36,77;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,018;Q1;119;102;355;3406;875;350;2,25;33,39;38,42;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q1;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,806;Q1;64;82;178;1848;331;164;1,72;22,54;57,32;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,778;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,714;Q1;149;108;376;3869;937;364;2,63;35,82;37,88;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,710;Q1;95;114;319;4754;607;307;1,54;41,70;39,42;15;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,696;Q2;104;115;282;4269;667;260;2,18;37,12;38,90;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,423;Q2;73;51;100;2157;127;90;1,41;42,29;26,87;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
10;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,400;Q2;99;69;236;2771;335;225;1,08;40,16;24,46;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
11;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;Q2;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,378;Q2;13;6;35;0;15;34;0,40;0,00;23,08;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;60;204;1613;183;197;1,00;26,88;47,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,330;Q2;40;49;205;820;138;178;0,51;16,73;23,74;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
15;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,307;Q2;44;194;548;6150;498;487;0,92;31,70;40,65;2;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,286;Q3;27;41;191;818;78;185;0,30;19,95;25,27;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
17;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,254;-;34;70;207;1644;119;203;0,49;23,49;26,83;1;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q3;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,210;Q3;62;149;628;3401;221;589;0,29;22,83;22,89;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,206;Q3;55;297;1049;7392;524;861;0,51;24,89;33,38;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,201;Q3;30;423;1102;5789;453;606;0,41;13,69;45,43;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,178;Q3;21;68;220;1717;59;200;0,21;25,25;23,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,159;Q3;31;118;286;2013;94;252;0,27;17,06;41,55;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,158;Q3;47;71;306;2198;120;289;0,43;30,96;42,98;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,146;Q3;26;144;520;2815;123;435;0,21;19,55;26,72;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,142;Q3;20;21;73;0;13;73;0,11;0,00;35,38;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;18286;"Revue du Praticien";journal;"00352640";0,136;Q3;20;516;1340;3511;161;1220;0,11;6,80;33,12;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;29948;"Soins Gerontologie";journal;"12686034";0,132;Q3;7;108;307;320;12;274;0,04;2,96;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
29;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q3;15;64;174;1667;23;152;0,14;26,05;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,126;Q3;15;53;154;25;32;145;0,18;0,47;40,97;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,126;Q3;11;26;78;0;11;78;0,17;0,00;37,74;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,115;Q4;12;53;137;389;19;123;0,13;7,34;51,95;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,110;Q4;7;218;750;642;8;659;0,01;2,94;64,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;17600155212;"Tribunes de la Sante";journal;"17658888";0,110;Q4;7;42;124;334;1;107;0,01;7,95;34,88;1;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
35;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,108;Q4;7;0;60;0;2;60;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
36;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,108;Q4;11;4;19;0;4;19;0,21;0,00;47,06;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
37;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
38;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,107;Q4;7;36;176;1248;11;172;0,07;34,67;34,09;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;78;224;1868;4;224;0,01;23,95;38,29;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
40;27777;"Medecine et Droit";journal;"17775612, 12467391";0,106;Q4;7;33;89;69;1;82;0,02;2,09;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;61052;"Recherche en soins infirmiers";journal;"02972964";0,105;Q4;12;54;104;0;11;100;0,11;0,00;54,43;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
42;13963;"Histoire des Sciences Medicales";journal;"04408888";0,104;Q4;9;43;100;0;10;100;0,12;0,00;8,70;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,104;Q4;5;1;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
44;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,103;Q4;10;22;47;0;4;46;0,03;0,00;33,33;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,102;Q4;1;39;103;13;1;72;0,01;0,33;54,55;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
46;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;43;33;0;0;33;0,00;0,00;42,42;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;15;60;323;0;48;0,00;21,53;25,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;54;57;950;2;51;0,04;17,59;41,27;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;175;611;203;0;447;0,00;1,16;51,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;23;72;0;1;72;0,00;0,00;37,50;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;83;263;297;3;214;0,01;3,58;51,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
52;15000154802;"EuroIntervention";journal;"1774024X, 19696213";;-;95;81;0;1764;0;0;0,00;21,78;17,26;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
53;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;35;129;1166;44;112;0,28;33,31;52,78;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
54;29846;"IARC scientific publications";journal;"03005038";;-;46;2;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous)";"Medicine"
55;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;175;509;2999;180;453;0,33;17,14;27,97;5;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
