Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,517;Q2;39;34;99;1307;161;78;1,56;38,44;52,85;14;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,478;Q2;19;20;62;1050;78;62;0,93;52,50;54,43;1;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,462;Q2;31;39;101;1185;142;77;1,28;30,38;57,37;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,333;Q3;39;53;124;1686;108;95;0,67;31,81;55,97;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,252;Q3;29;24;73;773;57;72;0,45;32,21;43,16;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
6;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
7;19600157748;"Ansiedad y Estres";journal;"11347937";0,192;Q4;18;20;53;801;18;53;0,34;40,05;55,71;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
8;12014;"Anuario de Psicologia";journal;"00665126";0,170;Q4;18;22;59;917;25;59;0,39;41,68;42,50;1;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,169;Q4;20;50;139;1649;58;129;0,38;32,98;49,33;2;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21100217604;"Siglo Cero";journal;"02101696";0,134;Q4;12;18;42;581;4;34;0,10;32,28;64,00;4;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,133;Q4;9;27;104;843;10;85;0,11;31,22;52,38;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,113;Q4;7;32;67;832;8;56;0,10;26,00;48,65;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;0;24;0;1;23;0,08;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
