Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,140;Q4;53;470;1371;11593;214;1371;0,16;24,67;24,47;28;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,215;Q3;73;297;574;7679;264;573;0,48;25,86;26,06;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";;-;35;330;1;7541;0;1;0,00;22,85;21,37;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,387;Q3;58;183;567;4936;326;567;0,48;26,97;22,82;24;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,189;Q3;48;168;307;3873;90;307;0,26;23,05;29,64;17;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";;-;51;152;0;3639;0;0;0,00;23,94;22,19;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
7;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,150;Q4;38;133;417;3172;71;417;0,17;23,85;19,26;9;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;72;179;1667;31;177;0,22;23,15;26,97;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,113;Q4;27;54;121;1598;16;121;0,13;29,59;25,41;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,160;Q4;23;48;118;1242;23;118;0,19;25,88;24,18;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,141;Q4;30;46;213;1215;29;213;0,14;26,41;18,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,126;Q4;22;28;73;813;13;73;0,18;29,04;34,92;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,148;Q4;19;32;59;801;8;59;0,14;25,03;21,28;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,169;Q4;18;28;116;777;26;116;0,22;27,75;20,51;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";;-;42;38;0;560;0;0;0,00;14,74;12,50;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology; Plant Science";"Agricultural and Biological Sciences"
16;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";;-;21;12;0;298;0;0;0,00;24,83;16,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
17;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;82;573;220;6;525;0,01;2,68;16,22;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
