Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,207;Q1;64;28;63;590;169;63;2,26;21,07;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,968;Q1;52;34;85;1427;160;84;1,87;41,97;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
4;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
5;144635;"Algebra and Logic";journal;"00025232";0,775;Q1;28;45;113;604;77;111;0,73;13,42;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Analysis (Q2)";"Mathematics"
6;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,731;Q1;51;84;264;1857;187;252;0,61;22,11;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
7;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q2;47;78;229;1249;131;229;0,60;16,01;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q2;40;21;42;785;42;42;1,11;37,38;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q2;48;91;154;2738;158;152;0,78;30,09;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;24779;"Journal of Applied Logic";journal;"15708683";0,609;Q2;38;33;76;1009;96;70;0,77;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
11;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;-;32;47;149;699;71;149;0,56;14,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
13;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q2;32;18;57;675;62;51;1,15;37,50;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,507;Q3;36;15;118;508;155;105;1,23;33,87;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,501;Q3;33;34;95;644;59;95;0,49;18,94;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
16;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,464;Q3;32;48;137;788;60;135;0,41;16,42;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
17;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,453;Q3;29;50;153;1432;182;145;1,25;28,64;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;144951;"Studia Logica";journal;"15728730, 00393215";0,426;Q3;45;55;181;1143;101;173;0,51;20,78;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
19;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;-;32;56;140;1367;109;128;0,75;24,41;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
20;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,264;-;25;246;950;5501;682;949;0,72;22,36;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
21;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,260;Q3;21;22;50;500;26;48;0,49;22,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
22;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,240;Q4;16;10;17;170;6;17;0,08;17,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
23;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,229;Q4;28;38;156;638;73;154;0,32;16,79;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q4)";"Mathematics"
24;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
25;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q4;16;16;57;142;7;57;0,14;8,88;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
26;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
27;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
