Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,237;Q1;16;12;38;342;31;38;0,56;28,50;8,70;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,058;Q1;26;10;25;740;36;23;1,59;74,00;33,33;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,786;Q2;57;80;171;1806;137;171;0,92;22,58;8,15;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100855508;"Dependence Modeling";journal;"23002298";0,752;Q1;14;21;66;667;67;60;0,95;31,76;17,95;1;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
5;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,697;Q2;38;59;166;1031;85;166;0,49;17,47;11,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,689;Q2;29;91;200;2354;160;199;0,76;25,87;22,02;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,600;Q2;22;80;218;1174;166;217;0,77;14,68;31,79;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,586;Q2;45;95;298;1938;148;298;0,41;20,40;21,38;0;4;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,569;Q2;28;27;61;991;240;60;4,98;36,70;35,90;1;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,455;Q2;30;75;273;1397;162;270;0,51;18,63;22,83;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,440;Q2;21;43;99;942;59;99;0,54;21,91;15,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,439;Q3;12;26;69;535;42;69;0,60;20,58;15,79;1;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
13;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,432;Q3;16;18;53;297;17;53;0,39;16,50;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,427;Q2;20;47;139;1005;158;139;1,29;21,38;40,00;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,397;Q3;28;122;385;2400;236;384;0,69;19,67;27,83;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100794599;"Special Matrices";journal;"23007451";0,339;Q3;12;25;89;493;44;87;0,56;19,72;25,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
17;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,333;Q3;33;38;100;883;69;100;1,02;23,24;25,68;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;19600157919;"Archives of Control Sciences";journal;"12302384";0,298;Q3;25;37;99;1024;214;99;2,62;27,68;17,44;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
19;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,284;Q3;16;34;100;491;41;100;0,39;14,44;8,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,265;Q4;8;7;22;89;13;22;0,46;12,71;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
21;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,254;Q4;12;42;127;996;42;117;0,22;23,71;30,95;1;5;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
22;21100838018;"Complex Manifolds";journal;"23007443";0,253;Q4;8;22;43;809;13;43;0,21;36,77;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
23;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,230;Q4;2;3;8;63;1;8;0,13;21,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
24;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,214;Q4;15;20;95;365;54;95;0,47;18,25;13,16;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;19700174650;"Rynek Energii";journal;"14255960";0,135;Q4;18;77;221;1305;75;221;0,33;16,95;23,91;0;35;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
26;12928;"Control and Cybernetics";journal;"03248569";0,128;Q4;41;25;70;650;20;67;0,27;26,00;13,04;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
27;21100826268;"Computer Science";journal;"23007036, 15082806";0,125;Q4;10;24;48;773;21;48;0,44;32,21;16,67;0;2;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
28;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,123;Q4;6;12;32;358;10;24;0,31;29,83;46,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
29;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,112;Q4;9;0;26;0;4;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
30;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,104;-;2;0;149;0;4;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
31;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";;-;4;21;0;320;0;0;0,00;15,24;20,69;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
32;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";;-;3;11;0;193;0;0;0,00;17,55;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
33;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";;-;2;8;0;159;0;0;0,00;19,88;25,00;0;1;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics";"Mathematics"
34;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";;-;5;22;0;336;0;0;0,00;15,27;13,79;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
35;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;0;693;0;0;0,00;17,33;18,52;0;1;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
36;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;45;456;37;45;0,76;28,50;28,57;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";;-;5;25;28;334;3;27;0,11;13,36;36,36;0;5;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous); Mathematics (miscellaneous)";"Decision Sciences; Mathematics"
38;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;20;0;416;0;0;0,00;20,80;16,67;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
39;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;26;0;741;0;0;0,00;28,50;35,09;0;2;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
40;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;6;25;134;12;25;0,45;22,33;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
