Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,865;Q1;120;89;239;2743;605;236;2,00;30,82;11,44;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";1,216;Q1;115;459;1352;8744;1786;1333;1,27;19,05;8,00;4;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;8,86;14;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,493;Q2;58;20;57;251;49;57;0,64;12,55;8,70;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
5;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,416;Q2;25;68;210;786;88;210;0,45;11,56;2,87;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
6;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q2;26;99;312;1396;122;308;0,38;14,10;4,37;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
7;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,352;Q2;39;73;299;1165;121;299;0,42;15,96;9,09;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
8;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,274;Q2;45;198;391;2977;133;391;0,27;15,04;9,59;2;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q2;23;167;545;1782;106;545;0,19;10,67;7,36;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
10;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,232;Q2;19;42;97;891;30;96;0,32;21,21;7,25;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,210;Q3;31;95;170;1212;60;170;0,32;12,76;7,76;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
12;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,178;Q3;11;88;261;847;20;222;0,05;9,63;2,22;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
13;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,162;Q3;9;175;483;555;21;481;0,04;3,17;7,42;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
14;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,153;Q3;9;0;206;0;8;152;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
15;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,152;Q3;27;238;665;3271;85;660;0,11;13,74;5,05;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,147;Q3;23;248;873;3331;100;872;0,12;13,43;4,16;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,146;Q3;17;84;132;718;33;132;0,18;8,55;4,66;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
18;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,134;Q3;20;294;934;2088;69;934;0,07;7,10;4,30;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
19;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,123;Q3;20;369;1386;4803;87;1384;0,05;13,02;4,14;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
20;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q3;11;130;257;781;24;254;0,10;6,01;3,78;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,117;Q3;18;471;1571;4390;119;1571;0,07;9,32;4,37;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
22;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;12,50;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
23;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,103;Q4;6;3;23;35;2;23;0,00;11,67;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
24;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,101;Q4;10;0;73;0;8;72;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q4)";"Engineering"
25;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;40;94;107;1;94;0,00;2,68;0,00;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
26;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;12;46;6;0;45;0,00;0,50;12,50;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
27;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,100;Q4;5;0;37;0;0;37;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
28;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,100;Q4;29;32;113;103;3;103;0,04;3,22;4,55;0;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q4)";"Engineering"
29;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;4,55;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
