Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;93;321;200;2;259;0,00;2,15;8,87;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
11;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;665;2158;0;8;149;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
10;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;37;61;0;1;57;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
9;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;165;471;61;2;171;0,01;0,37;19,64;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
8;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;0;34;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
7;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,104;Q4;12;76;317;196;14;295;0,05;2,58;20,73;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
6;9500154020;"Coal International";trade journal;"20452985, 13576941";0,105;Q4;7;14;78;7;4;78;0,02;0,50;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
5;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,106;Q3;16;15;218;285;16;216;0,07;19,00;18,52;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
4;16025;"Gas Waerme International";trade journal;"00209384";0,122;Q3;7;56;245;240;21;224;0,10;4,29;3,49;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
3;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q3;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
2;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,276;Q2;12;328;1275;351;47;710;0,05;1,07;10,78;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
1;18234;"Oil Gas European Magazine";trade journal;"03425622";0,286;Q2;18;69;235;390;27;93;0,07;5,65;5,13;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
