Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;26655;"Apeiron";journal;"08436061";0,101;Q4;11;1;56;35;9;56;0,24;35,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
34;21100247052;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,101;-;4;0;86;0;1;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
32;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,112;-;8;0;71;0;27;70;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100248844;"29th AIAA International Communications Satellite Systems Conference 2011, ICSSC-2011";conference and proceedings;"-";0,114;-;6;0;78;0;23;77;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Electrical and Electronic Engineering; Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
30;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
29;21100775904;"30th AIAA International Communications Satellite System Conference (ICSSC), 2012";conference and proceedings;"-";0,123;-;7;0;74;0;35;73;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
28;19900192102;"61st International Astronautical Congress 2010, IAC 2010";conference and proceedings;"-";0,124;-;9;0;507;0;62;502;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
27;21100496112;"61st International Astronautical Congress 2010, IAC 2010";conference and proceedings;"-";0,125;-;7;0;99;0;16;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
26;21100496242;"Proceedings of the ASME Micro/Nanoscale Heat and Mass Transfer International Conference 2009, MNHMT2009";conference and proceedings;"-";0,132;-;7;0;92;0;12;91;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
25;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,133;-;13;26;44;840;5;21;0,05;32,31;0,00;0;0;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
24;21100206620;"HotPlanet'12 - Proceedings of the 4th ACM International Workshop on Hot Topics in Planet-Scale Measurement";conference and proceedings;"-";0,148;-;5;0;9;0;12;7;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
23;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,157;-;19;1334;1369;16257;246;1352;0,18;12,19;22,49;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;21100215175;"Proceedings International Radar Symposium";conference and proceedings;"21555753";0,170;-;28;182;94;1534;50;93;0,53;8,43;11,01;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
21;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,187;Q4;12;33;112;1153;34;112;0,34;34,94;44,83;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
20;5800170634;"Astropolitics";journal;"14777622, 15572943";0,198;Q4;13;16;48;944;16;47;0,17;59,00;26,67;2;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
19;13876;"Cosmic Research";journal;"00109525, 16083075";0,210;Q4;24;51;173;964;65;172;0,34;18,90;26,11;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;21,26;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,252;Q4;19;13;89;573;24;84;0,23;44,08;31,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy"
16;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,285;Q4;16;0;12;0;14;12;1,17;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
15;28246;"Solar System Research";journal;"00380946, 16083423";0,298;Q3;30;74;200;1407;109;199;0,54;19,01;28,97;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,322;Q3;22;40;153;817;79;153;0,49;20,43;16,28;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
13;21100247016;"AIAA/AAS Astrodynamics Specialist Conference 2012";conference and proceedings;"-";0,356;-;17;0;126;0;78;125;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
12;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,371;Q3;33;147;360;2623;476;360;1,42;17,84;17,87;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
11;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,425;Q3;23;42;113;1421;106;113;0,97;33,83;40,54;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
10;26760;"Astronomy Reports";journal;"10637729, 15626881";0,460;Q3;34;84;311;2748;253;311;0,90;32,71;28,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26758;"Astronomy Letters";journal;"10637737, 15626873";0,618;Q3;44;81;240;2641;279;239;1,32;32,60;30,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,957;Q2;34;25;154;1259;400;149;1,86;50,36;21,43;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";1,370;-;11;0;14;0;50;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
6;27241;"Icarus";journal;"10902643, 00191035";1,885;Q2;171;395;1250;21185;3949;1241;3,01;53,63;22,24;12;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,451;Q1;172;123;393;4344;1394;391;3,34;35,32;18,07;3;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,344;Q1;210;13;45;3749;1112;44;24,50;288,38;18,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100262317;"Astronomy Education Review";journal;"15391515";;-;7;20;0;482;0;0;0,00;24,10;45,00;0;0;United States;Northern America;"American Institute of Physics Inc.";"2013";"Astronomy and Astrophysics; Education";"Physics and Astronomy; Social Sciences"
1;21100812137;"New Space";journal;"21680264, 21680256";;-;15;27;0;287;0;0;0,00;10,63;24,07;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering; Astronomy and Astrophysics; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
