Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,001;Q1;192;90;429;5829;1836;423;3,51;64,77;30,89;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,920;Q1;143;111;363;9732;1648;356;3,69;87,68;46,46;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,348;Q1;218;195;834;11384;3432;823;3,53;58,38;42,82;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,226;Q1;181;180;945;12235;3515;933;3,63;67,97;42,99;4;65;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,189;Q1;124;306;883;19675;3507;863;3,67;64,30;41,92;3;102;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,037;Q1;165;128;481;8555;1298;475;2,54;66,84;37,01;1;33;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;28025;"Gait and Posture";journal;"18792219, 09666362";0,892;Q1;171;412;1455;13724;3459;1442;2,08;33,31;37,58;11;49;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,840;Q2;111;154;307;7213;1479;305;5,01;46,84;40,97;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,835;Q2;146;237;1180;11639;5640;1180;4,76;49,11;42,94;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
10;14018;"Human Movement Science";journal;"01679457, 18727646";0,787;Q2;104;182;456;8180;1051;452;2,28;44,95;32,39;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
11;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,652;Q2;125;167;516;6813;1377;508;2,42;40,80;26,57;1;15;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,635;Q2;43;117;451;4147;1091;450;2,91;35,44;31,55;5;42;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,631;Q2;67;293;591;10400;1712;580;2,89;35,49;43,04;12;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12179;"Journal of Luminescence";journal;"00222313";0,626;Q2;131;871;2446;37353;7845;2429;3,39;42,89;33,80;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
15;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,612;Q2;104;86;272;4568;564;264;2,17;53,12;36,91;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,571;Q3;145;133;568;5930;1649;563;2,66;44,59;42,51;0;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;21100788814;"Physics in Medicine";journal;"23524510";0,404;Q3;9;3;13;92;22;13;1,67;30,67;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Instrumentation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
18;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,367;Q3;51;27;115;1190;138;114;1,13;44,07;33,75;0;6;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
19;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
20;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,260;Q4;32;41;123;1390;70;121;0,46;33,90;23,03;0;1;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;19644;"Technology and Health Care";journal;"18787401, 09287329";0,247;Q4;51;101;486;2698;548;471;1,03;26,71;30,73;0;21;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
22;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,230;Q4;19;43;86;1782;56;85;0,62;41,44;53,39;0;4;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
23;21100980170;"Matrix Biology Plus";journal;"25900285";;-;19;14;0;1066;0;0;0,00;76,14;37,74;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry; Biophysics; Cell Biology; Genetics; Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;119;289;3800;388;259;1,30;31,93;27,76;3;29;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
