Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;19;0;2;17;0,11;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
181;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,101;Q4;8;0;150;0;9;135;0,07;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
180;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
179;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,102;Q4;2;10;14;156;0;10;0,00;15,60;0,00;0;0;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
178;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
177;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
176;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
175;29469;"American Journal of Forensic Psychology";journal;"07331290";0,105;Q4;20;14;34;363;1;29;0,00;25,93;31,25;0;4;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
174;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;0;23;0;1;23;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
173;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,107;Q4;9;1;55;67;19;46;0,33;67,00;0,00;0;1;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
172;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,118;Q4;5;33;95;921;21;91;0,16;27,91;50,00;0;20;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
171;67619;"Problems of Forensic Sciences";journal;"12307483";0,119;Q4;15;15;39;399;2;39;0,07;26,60;48,78;0;4;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
170;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,120;Q4;37;26;113;677;15;105;0,14;26,04;36,17;0;8;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,129;Q4;7;42;140;1161;40;125;0,35;27,64;46,25;1;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
168;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
167;21100915251;"2019 7th International Workshop on Biometrics and Forensics, IWBF 2019";conference and proceedings;"-";0,139;-;7;0;25;0;25;24;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation; Pathology and Forensic Medicine";"Computer Science; Medicine; Physics and Astronomy"
166;13010;"Annales de Pathologie";journal;"02426498";0,156;Q4;28;91;261;1302;64;225;0,25;14,31;58,17;1;30;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
165;21100923499;"7th International Symposium on Digital Forensics and Security, ISDFS 2019";conference and proceedings;"-";0,164;-;8;0;58;0;52;56;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
164;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,168;Q4;28;76;186;2498;87;184;0,41;32,87;47,09;2;45;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
163;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,170;Q4;7;29;77;681;15;71;0,24;23,48;57,58;1;9;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
162;16969;"Der Pathologe";journal;"14321963, 01728113";0,174;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
161;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,174;Q4;10;22;53;722;9;16;0,24;32,82;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
160;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,175;Q4;21;45;82;884;27;66;0,11;19,64;49,73;1;35;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
159;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,175;Q4;15;107;312;2536;131;311;0,45;23,70;25,23;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
158;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;Q4;34;40;141;961;56;134;0,26;24,03;31,40;0;19;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
157;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,216;Q4;24;28;117;956;49;54;0,45;34,14;37,50;1;9;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,221;Q4;29;0;584;0;286;583;0,22;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100869981;"IWBF 2018 - Proceedings: 2018 6th International Workshop on Biometrics and Forensics";conference and proceedings;"-";0,229;-;8;0;20;0;37;19;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Pathology and Forensic Medicine";"Computer Science; Medicine"
154;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,238;Q4;26;39;166;961;176;157;0,95;24,64;40,91;3;10;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
153;21101019333;"Clinical Pathology";journal;"2632010X";0,242;Q4;15;18;36;440;30;34;0,83;24,44;57,32;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
152;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,243;Q3;41;156;673;5827;622;669;0,95;37,35;35,93;2;52;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
151;16970;"Pathologica";journal;"00312983, 1591951X";0,243;Q3;24;40;95;1520;73;92;0,77;38,00;48,26;0;22;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
150;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;21;83;830;47;79;0,43;39,52;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
149;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,244;Q3;24;50;201;1383;76;183;0,37;27,66;42,16;1;20;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
148;21100821148;"Proceedings - 2017 5th International Workshop on Biometrics and Forensics, IWBF 2017";conference and proceedings;"-";0,250;-;12;0;34;0;71;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation; Pathology and Forensic Medicine; Signal Processing";"Computer Science; Medicine; Physics and Astronomy"
147;21100925779;"Academic Forensic Pathology";journal;"19253621";0,256;Q3;18;19;166;580;101;135;0,51;30,53;37,14;3;9;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
146;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,265;Q3;40;59;181;1637;145;178;0,75;27,75;47,50;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
145;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,267;Q3;13;32;96;828;44;90;0,34;25,88;43,56;7;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
144;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,272;Q3;47;220;824;3328;564;678;0,65;15,13;49,06;8;60;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
143;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,275;Q3;26;23;54;1329;57;54;0,89;57,78;56,16;0;9;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
142;19763;"Federal Probation";journal;"00149128";0,293;Q3;38;17;56;605;33;54;0,65;35,59;47,62;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
141;27765;"Journal of Forensic Identification";journal;"0895173X";0,296;Q3;33;9;60;131;69;55;1,20;14,56;33,33;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
140;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,305;Q3;29;43;121;1084;79;103;0,71;25,21;81,32;0;22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
139;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,305;Q3;18;40;123;835;128;119;1,09;20,88;58,23;0;20;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
138;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,312;Q3;28;48;150;1705;202;150;1,04;35,52;39,43;0;20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,318;Q3;33;50;147;638;107;142;0,70;12,76;56,84;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
136;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,319;Q3;46;52;133;2111;144;124;0,99;40,60;51,11;1;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;27728;"Digital Investigation";journal;"17422876";0,348;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Computer Science Applications (Q3); Information Systems (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Health Professions; Medicine; Social Sciences"
134;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,356;Q3;56;164;467;3031;467;389;0,97;18,48;44,80;1;91;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
133;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,364;Q3;14;20;47;864;31;41;0,46;43,20;71,74;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,365;Q3;65;82;235;1864;230;228;0,99;22,73;38,18;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
131;13049;"Polish Journal of Pathology";journal;"12339687";0,369;Q3;28;41;167;1222;156;150;0,95;29,80;51,69;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
130;17832;"Medical Humanities";journal;"14734265, 1468215X";0,370;Q3;34;70;195;3098;210;182;1,37;44,26;58,02;3;16;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
129;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,376;Q3;62;127;362;2924;447;350;1,16;23,02;44,94;0;70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
128;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,384;Q3;47;30;69;1283;105;68;1,58;42,77;46,88;0;12;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
127;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;59;186;2777;183;176;0,89;47,07;58,39;10;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
126;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
125;21100215169;"Pathology Research International";journal;"2042003X";0,398;Q3;26;0;14;0;36;14;2,67;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
124;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,408;Q3;65;108;316;2098;193;149;0,57;19,43;43,62;0;35;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
123;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,410;Q3;56;59;194;3718;344;183;1,37;63,02;25,89;10;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
122;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,417;Q3;73;222;647;4815;865;587;1,28;21,69;45,22;5;119;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
121;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,422;Q3;31;16;53;686;78;51;1,84;42,88;19,80;0;7;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,426;Q3;22;74;112;2370;153;109;1,32;32,03;42,95;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,426;Q3;72;222;600;4864;721;565;1,11;21,91;29,53;1;17;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
118;25448;"BMC Clinical Pathology";journal;"14726890";0,428;Q3;41;0;47;0;77;47;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
117;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,440;Q3;14;12;36;627;52;36;1,36;52,25;41,25;2;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
116;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,445;Q3;30;77;256;2052;319;234;1,15;26,65;47,62;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
115;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,454;Q3;81;290;798;4728;690;560;0,82;16,30;48,57;0;98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
114;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,459;Q3;44;26;115;1173;222;115;2,09;45,12;40,71;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
113;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,463;Q3;22;12;39;414;45;37;0,75;34,50;51,85;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
112;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,476;Q3;82;116;258;3322;353;249;1,31;28,64;45,99;0;52;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
111;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,477;Q3;69;69;226;1647;279;210;1,22;23,87;56,08;2;28;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
110;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,481;Q3;17;75;45;7494;91;34;2,02;99,92;41,86;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
109;21100869489;"Academic Pathology";journal;"23742895";0,511;Q3;17;68;123;1239;191;119;1,02;18,22;53,72;1;29;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
108;18520;"Cytopathology";journal;"13652303, 09565507";0,512;Q3;54;117;336;2237;488;258;1,43;19,12;45,26;4;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
107;18385;"Acta Cytologica";journal;"00015547, 19382650";0,513;Q2;65;76;194;2762;402;176;2,23;36,34;43,48;4;47;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
106;27775;"Legal Medicine";journal;"18734162, 13446223";0,515;Q2;53;105;263;3168;388;251;1,40;30,17;41,27;9;25;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
105;18778;"Violence and Victims";journal;"08866708";0,539;Q2;96;49;188;2546;205;188;0,98;51,96;73,38;0;45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
104;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,544;Q2;79;79;201;2262;402;192;1,94;28,63;32,29;1;30;United States;Northern America;"Elsevier Inc.";"1992-2023";"Pathology and Forensic Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
103;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,545;Q2;77;0;83;0;225;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,556;Q2;43;36;92;2241;121;87;1,15;62,25;61,83;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
101;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,569;Q2;58;131;426;3850;699;405;1,64;29,39;42,62;13;67;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
100;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,569;Q2;122;96;325;4026;588;320;1,63;41,94;34,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
99;19900193970;"International Journal of Paleopathology";journal;"18799817";0,583;Q2;36;56;203;4679;325;199;1,53;83,55;59,59;2;16;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
98;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,585;Q2;50;32;88;1692;276;88;3,38;52,88;44,80;0;23;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,591;Q2;78;83;258;4592;449;253;1,73;55,33;52,04;23;33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
96;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,591;Q2;33;19;63;471;77;63;1,10;24,79;61,64;0;1;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
