Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,137;-;130;10;40;2089;741;39;19,75;208,90;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";4,633;Q1;312;169;413;23517;4452;395;9,64;139,15;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,864;Q1;106;14;36;1520;356;36;10,83;108,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,912;Q1;224;81;147;7752;1276;142;9,32;95,70;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
5;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,679;Q1;214;116;319;7966;2039;308;6,72;68,67;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,496;Q1;117;26;62;6256;377;62;5,89;240,62;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;18063;"Journal of Power Sources";journal;"03787753";2,294;Q1;357;1168;3561;36633;18982;3539;4,94;31,36;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
8;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,234;Q1;250;1015;3565;39693;16164;3488;4,36;39,11;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;18663;"Organic Electronics";journal;"15661199";2,028;Q1;116;304;523;9145;2288;522;4,44;30,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,969;Q1;113;79;277;3538;788;257;3,14;44,78;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;16313;"Fuel";journal;"00162361, 18737153";1,957;Q1;256;549;1129;14883;5130;1092;4,43;27,11;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
12;21444;"Polymer";journal;"00323861";1,850;Q1;288;755;2259;32283;9830;2255;4,18;42,76;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,807;Q1;295;715;1973;25893;8775;1953;4,17;36,21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
14;16377;"Catalysis Today";journal;"09205861";1,761;Q1;240;536;1517;18291;5789;1468;3,39;34,13;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;22597;"Food Hydrocolloids";journal;"0268005X";1,759;Q1;211;92;613;3661;2071;609;3,19;39,79;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
16;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,703;Q1;234;620;2381;25616;10462;2364;4,60;41,32;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
17;23255;"Marine Chemistry";journal;"03044203";1,681;Q1;149;91;342;5543;962;333;2,65;60,91;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
18;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;-;170;174;419;5707;1729;416;3,87;32,80;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
19;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,555;Q1;143;104;253;3952;911;251;3,61;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
20;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,551;Q1;190;383;1550;14866;5513;1526;3,62;38,81;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,495;Q1;128;143;577;4866;1932;559;3,54;34,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
22;24555;"Talanta";journal;"00399140, 18733573";1,466;Q1;185;860;2275;29704;8841;2262;3,94;34,54;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;29887;"Solid State Ionics";journal;"01672738";1,460;Q1;214;282;990;8372;3009;985;2,77;29,69;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,412;Q1;44;5;15;800;77;8;2,44;160,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
25;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,386;Q1;202;328;1068;10429;3810;1058;3,19;31,80;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
26;24064;"Journal of Supercritical Fluids";journal;"08968446";1,337;Q1;133;235;650;8759;2340;644;3,50;37,27;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
27;22746;"Catalysis Communications";journal;"15667367";1,319;Q1;137;269;1449;7044;4669;1448;3,10;26,19;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;21100831009;"Molecular Catalysis";journal;"24688231";1,275;Q1;175;307;1446;14312;4875;1437;3,08;46,62;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
29;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,274;Q1;166;480;1895;14039;6158;1867;3,08;29,25;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;16398;"Chemical Engineering Journal";journal;"13858947";1,246;Q1;309;820;1587;28564;5834;1576;3,60;34,83;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
31;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,246;Q1;97;58;110;1920;363;110;2,96;33,10;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;26586;"Chemical Physics Letters";journal;"00092614";1,213;Q1;253;1014;3463;32925;8512;3440;2,46;32,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
33;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,181;Q1;165;113;443;3710;1248;440;2,72;32,83;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
34;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,174;Q1;165;248;628;14764;1730;623;3,04;59,53;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,174;Q1;119;86;217;3775;814;208;3,48;43,90;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
36;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,161;Q1;171;316;977;12306;2827;971;2,91;38,94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
37;24703;"Journal of Crystal Growth";journal;"00220248";1,157;Q1;165;634;3056;15231;5961;3029;1,98;24,02;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;24537;"Surface and Coatings Technology";journal;"02578972";1,145;Q1;200;926;2618;26349;6558;2604;2,52;28,45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,118;Q1;148;473;1396;12905;4398;1390;3,05;27,28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
42;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,087;Q2;111;108;301;3615;1021;293;3,40;33,47;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
43;12142;"International Journal of Mass Spectrometry";journal;"13873806";1,044;Q2;122;171;740;5911;1674;728;1,95;34,57;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
44;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,030;Q1;176;264;1010;10214;2759;1004;2,56;38,69;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;26899;"Fluid Phase Equilibria";journal;"03783812";0,986;Q2;138;359;846;13163;1941;831;2,31;36,67;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;13261;"Progress in Organic Coatings";journal;"03009440";0,986;Q2;130;186;492;4941;1147;487;2,11;26,56;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;26584;"Chemical Physics";journal;"03010104";0,980;Q2;132;317;1051;12922;2257;1037;1,96;40,76;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
48;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,974;Q1;142;304;524;9714;1784;516;3,35;31,95;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
49;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,972;Q2;198;462;916;17701;3001;907;3,10;38,31;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
50;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,966;Q1;125;159;620;4370;1498;609;2,20;27,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
51;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,959;Q2;132;410;1829;18281;4170;1816;2,39;44,59;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
52;20541;"Computational Materials Science";journal;"09270256";0,952;Q1;145;483;1142;14446;2250;1132;1,88;29,91;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
53;28983;"Applied Surface Science";journal;"01694332";0,922;-;235;1346;4764;38218;10365;4730;2,03;28,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
54;12352;"Optics Communications";journal;"00304018";0,921;Q2;151;930;2780;22320;5070;2767;1,81;24,00;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;12318;"Optical Materials";journal;"09253467";0,910;-;119;296;1061;7228;2114;1050;1,83;24,42;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
56;12179;"Journal of Luminescence";journal;"00222313";0,909;Q1;131;432;1458;12622;3012;1450;1,93;29,22;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
57;16322;"Desalination";journal;"00119164";0,902;Q1;231;683;2275;18358;5412;2262;2,21;26,88;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
58;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,887;-;195;547;2151;19105;5375;2135;2,38;34,93;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
59;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,878;Q2;104;146;477;7002;1128;464;2,15;47,96;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;16302;"Adsorption";journal;"15728757, 09295607";0,826;Q1;85;62;197;1727;441;195;2,06;27,85;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
61;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,812;Q1;69;24;144;1125;254;142;1,86;46,88;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
62;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,795;Q2;101;198;550;7634;1088;541;1,84;38,56;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
63;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,761;Q2;144;101;364;3719;958;353;2,64;36,82;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
64;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,744;Q2;101;148;380;6419;516;373;1,75;43,37;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,744;Q1;102;238;584;7284;1059;578;1,71;30,61;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,740;Q2;126;243;724;7643;1326;713;1,72;31,45;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,711;Q2;108;650;1832;28133;3824;1819;2,01;43,28;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
68;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,695;Q2;168;171;532;6056;911;521;1,75;35,42;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,690;Q2;31;15;36;1062;67;20;1,86;70,80;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
70;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,687;Q2;158;511;1921;17319;3671;1912;1,94;33,89;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
71;21999;"Vibrational Spectroscopy";journal;"09242031";0,673;Q3;90;108;360;3146;735;354;2,00;29,13;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
72;25267;"Inorganic Chemistry Communication";journal;"13877003";0,648;Q2;81;402;1099;13886;2259;1099;2,05;34,54;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
73;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,618;Q3;113;109;209;2631;341;207;1,73;24,14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
74;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,597;Q3;75;67;156;2442;251;150;1,55;36,45;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
75;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,570;Q3;156;282;716;9136;1608;709;2,06;32,40;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
76;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,567;Q2;72;175;449;5195;650;444;1,32;29,69;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
77;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,552;Q3;98;479;1442;18932;1891;1435;1,35;39,52;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;24642;"Journal of Molecular Structure";journal;"00222860";0,541;Q2;125;703;1982;25723;3240;1974;1,65;36,59;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
