Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q1;32;84;224;3114;367;212;1,86;37,07;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;28419;"Intereconomics";journal;"1613964X, 00205346";0,194;Q3;29;69;158;373;78;121;0,57;5,41;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,189;Q3;22;33;99;1409;58;96;0,66;42,70;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,172;Q4;5;33;74;1373;13;73;0,16;41,61;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,153;Q3;14;23;65;839;32;65;0,30;36,48;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,140;Q4;14;33;104;1081;43;104;0,44;32,76;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,122;Q4;15;33;79;964;26;79;0,33;29,21;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
9;19700173106;"Argumenta Oeconomica";journal;"12335835";0,105;Q4;11;29;63;1558;5;61;0,09;53,72;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;56;97;721;1;97;0,02;12,88;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100842827;"Bank i Kredyt";journal;"01375520";;-;4;19;0;720;0;0;0,00;37,89;Poland;Eastern Europe;"Narodowy Bank Polski";"2017-2023";"Finance";"Economics, Econometrics and Finance"
12;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";;-;6;16;0;556;0;0;0,00;34,75;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
13;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;48;115;2522;70;103;0,66;52,54;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;40;38;1254;52;38;1,37;31,35;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;32;0;944;0;0;0,00;29,50;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;41;71;1100;67;71;0,94;26,83;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;21;64;617;7;58;0,06;29,38;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
18;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;26;84;392;12;78;0,17;15,08;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
