Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14879;"Web Semantics";journal;"15708268";2,471;Q1;89;30;82;924;743;73;9,59;30,80;15,12;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;18,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,299;Q1;92;63;159;2528;500;154;3,16;40,13;18,75;0;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,040;Q1;86;14;48;648;217;45;4,39;46,29;27,27;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
5;19419;"Computers in Human Behavior";journal;"07475632";0,858;Q2;251;156;444;7925;1352;437;2,99;50,80;37,30;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
6;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,674;Q2;52;23;85;1040;107;81;1,41;45,22;40,74;3;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
7;25547;"Interacting with Computers";journal;"18737951, 09535438";0,672;Q2;94;42;164;1904;479;148;2,64;45,33;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
8;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,608;Q2;95;46;146;2196;322;129;1,19;47,74;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
9;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,566;Q2;67;69;227;2296;228;224;0,91;33,28;17,79;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
10;25061;"Displays";journal;"01419382";0,560;Q2;66;31;133;578;203;130;1,18;18,65;24,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
11;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,559;Q2;106;64;199;1648;330;191;1,56;25,75;18,98;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,516;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
13;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,421;Q2;52;27;89;949;199;81;2,24;35,15;27,84;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;25028;"Computers and Graphics";journal;"00978493";0,381;Q3;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
15;24173;"Connection Science";journal;"13600494, 09540091";0,377;Q3;49;20;65;843;128;64;1,68;42,15;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
16;145669;"Electronic Commerce Research";journal;"13895753";0,346;Q3;53;18;48;835;86;47;1,10;46,39;36,59;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
17;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,328;Q3;43;22;81;1065;153;73;1,63;48,41;37,74;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
18;18003;"Advanced Robotics";journal;"01691864, 15685535";0,310;Q3;76;123;250;2297;383;235;1,53;18,67;13,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
19;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,276;Q3;16;0;34;0;12;31;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
20;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,265;Q3;15;26;55;290;29;52;0,64;11,15;2,44;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
21;144891;"Digital Creativity";journal;"17443806, 14626268";0,231;Q4;29;22;73;701;33;67;0,57;31,86;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
22;144702;"Virtual Reality";journal;"13594338";0,230;Q4;64;27;95;823;161;86;1,56;30,48;17,57;3;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
23;56074;"Human IT";journal;"14021501";0,195;Q4;10;7;25;256;13;20;0,35;36,57;83,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
24;23616;"AI and Society";journal;"09515666, 14355655";0,193;Q4;45;79;123;2334;97;108;0,75;29,54;26,71;9;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
25;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,186;Q4;34;139;138;3088;99;136;0,72;22,22;29,88;3;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
26;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;Q4;19;24;40;459;22;39;0,55;19,13;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
27;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,107;Q4;39;14;51;438;2;48;0,02;31,29;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
28;19400158708;"Entertainment Computing";journal;"18759521";;-;39;11;0;411;0;0;0,00;37,36;20,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
29;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;14;29;256;1;28;0,03;18,29;10,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
30;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
31;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;59;128;1770;202;114;1,48;30,00;21,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
32;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;9;0;373;0;0;0,00;41,44;36,36;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
33;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;5;7;188;0;7;0,00;37,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
34;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;85;224;941;129;216;0,45;11,07;24,29;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
