Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,766;Q1;62;26;67;652;86;61;0,80;25,08;20,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,512;Q2;29;19;13;575;31;12;2,38;30,26;19,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
3;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;41,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
4;25823;"Complexity";journal;"10762787, 10990526";0,281;-;79;37;115;1152;114;97;0,96;31,14;14,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;45,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
6;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q4;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
7;17500154904;"2008 3rd International Conference on Pervasive Computing and Applications, ICPCA08";conference and proceedings;"-";0,107;-;8;0;194;0;35;191;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
8;21100329903;"Proceedings of the 24th Workshop on (Constraint) Logic Programming, WLP 2010";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";;-;23;19;0;427;0;0;0,00;22,47;34,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
10;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";;-;31;10;0;238;0;0;0,00;23,80;14,29;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications; Information Systems";"Computer Science"
