Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,815;Q1;212;386;1032;13431;11724;790;13,90;34,80;44,49;31;142;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,389;Q1;72;165;393;4203;3116;131;7,36;25,47;42,39;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;22191;"Genetics in Medicine";journal;"10983600, 15300366";2,877;Q1;159;315;876;9176;5711;732;6,06;29,13;56,34;27;62;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100369815;"eBioMedicine";journal;"23523964";2,663;Q1;116;587;1790;23174;14304;1323;8,03;39,48;43,87;47;354;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;43,53;169;854;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
8;14360;"Rhinology";journal;"03000729";2,259;Q1;72;77;223;2847;1455;192;7,74;36,97;37,50;0;25;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
9;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;41,02;62;150;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
12;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";1,587;Q1;83;350;1074;11409;8492;991;8,80;32,60;38,57;28;300;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,497;Q1;110;139;350;8436;2861;344;8,51;60,69;27,31;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
14;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,436;Q1;64;351;1132;9517;6085;561;6,60;27,11;40,75;20;76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
15;21100248812;"Biomedical Journal";journal;"23202890, 23194170";1,403;Q1;52;122;171;6168;1244;143;7,15;50,56;39,44;1;73;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,377;Q1;98;390;741;20378;3672;682;4,98;52,25;52,94;113;213;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,326;Q1;58;89;194;6059;1305;189;6,84;68,08;45,78;1;84;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,288;Q1;20;24;38;1636;238;34;1,27;68,17;50,96;0;10;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";1,277;Q1;65;288;676;10891;4382;624;7,40;37,82;38,91;22;228;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,111;Q1;197;113;366;8127;1768;365;4,56;71,92;38,69;0;12;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,108;Q1;109;49;180;2969;829;167;4,13;60,59;41,81;4;39;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";1,102;Q1;53;29;115;999;137;112;1,16;34,45;29,21;0;10;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
25;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";1,086;Q1;40;105;230;4262;885;206;3,93;40,59;37,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
26;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,086;Q1;167;370;1451;17323;7627;1366;6,16;46,82;43,46;6;180;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,047;Q1;42;59;204;1676;739;154;3,69;28,41;59,79;2;16;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;19834;"Sleep Medicine";journal;"18785506, 13899457";1,038;Q1;149;519;1038;21221;4148;918;3,99;40,89;48,26;36;131;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
29;11700154315;"New Biotechnology";journal;"18716784, 18764347";1,031;Q1;105;73;252;3662;1599;244;6,78;50,16;41,12;9;24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
30;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,010;Q1;82;84;204;4644;673;181;3,02;55,29;61,09;2;24;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
32;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,006;Q1;63;601;1436;19738;5355;1254;3,79;32,84;50,47;29;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q1;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
34;17697;"Public Health";journal;"00333506, 14765616";0,973;Q1;95;385;999;10899;3611;839;3,97;28,31;50,44;67;257;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,910;Q1;42;92;183;4940;816;165;4,17;53,70;39,24;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
36;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,885;Q1;92;308;645;19665;3076;632;4,65;63,85;39,62;5;224;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
37;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,882;Q1;198;662;2318;35826;13901;2316;5,96;54,12;43,52;3;197;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
38;16874;"Biochimie";journal;"03009084, 61831638";0,876;Q1;154;194;705;14199;3002;693;4,34;73,19;44,89;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,873;Q1;54;126;377;4164;1160;335;2,41;33,05;58,02;5;118;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q1;106;176;512;12242;2771;509;5,51;69,56;50,00;9;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q1;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13383;"Health Care Management Science";journal;"13869620, 15729389";0,859;Q2;66;49;136;2488;479;130;3,88;50,78;28,50;5;24;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
43;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,857;Q2;185;242;845;16703;5051;842;5,59;69,02;41,76;1;70;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,845;Q2;58;59;171;3076;768;170;4,78;52,14;50,87;0;30;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152255;"Women and Birth";journal;"18715192, 18781799";0,834;Q2;59;153;421;6375;1350;384;3,20;41,67;86,35;27;116;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,814;Q2;111;232;685;17941;2426;684;3,49;77,33;41,38;25;132;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Oceanography (Q1); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
47;130000;"Journal of Chromatography A";journal;"00219673, 18733778";0,813;Q2;250;751;2416;35602;10774;2396;4,35;47,41;40,87;4;78;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q2;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
49;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,779;Q2;71;336;740;9490;2227;585;3,08;28,24;39,86;7;168;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,776;Q2;61;167;635;2006;891;332;1,27;12,01;38,92;2;26;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
51;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,775;Q2;130;88;351;6386;1141;342;3,37;72,57;34,93;0;8;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,770;Q2;111;199;486;11075;2688;479;5,65;55,65;42,61;0;73;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,764;Q2;144;202;628;9523;1934;623;2,96;47,14;46,08;6;21;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
54;29424;"Acta Psychologica";journal;"18736297, 00016918";0,736;Q2;112;175;509;10509;994;507;1,88;60,05;51,62;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
55;15636;"Gene";journal;"18790038, 03781119";0,719;Q2;195;561;2479;28748;9043;2462;3,70;51,24;42,37;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100899013;"Sleep Medicine: X";journal;"25901427";0,714;Q2;10;9;25;409;73;23;2,92;45,44;52,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q2;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
58;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q2;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
59;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,688;Q2;54;123;510;4721;1971;510;3,62;38,38;43,63;0;116;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,680;Q2;64;224;422;4840;847;394;2,10;21,61;22,79;11;43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
61;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,673;Q2;115;216;574;15024;2518;574;4,41;69,56;45,69;4;84;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,637;Q2;177;232;694;13335;2726;690;3,65;57,48;40,46;1;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
63;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,633;Q2;93;151;462;8796;1403;462;2,86;58,25;39,92;0;57;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,628;Q2;61;158;657;6445;1799;596;2,61;40,79;43,38;0;135;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;130063;"Pharmacological Reports";journal;"17341140";0,625;Q2;98;149;480;9268;1706;477;3,82;62,20;46,85;6;55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25075;"Ecotoxicology";journal;"09639292, 15733017";0,622;Q2;107;193;404;11248;1277;402;2,87;58,28;42,30;7;89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;130067;"Journal of Molecular Histology";journal;"15672379";0,610;Q2;65;106;170;4559;514;169;3,07;43,01;47,29;0;37;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,581;Q2;64;108;320;9049;1093;288;3,48;83,79;44,96;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
69;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,576;Q2;81;103;355;5945;866;355;2,41;57,72;40,47;3;21;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
70;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q2;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
71;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,571;Q2;86;611;1327;18127;2764;1275;1,92;29,67;30,87;16;185;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
72;18077;"Fitoterapia";journal;"0367326X, 18736971";0,568;Q2;124;197;880;6687;2926;880;3,32;33,94;40,36;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,560;Q2;121;141;711;6325;1656;708;2,21;44,86;41,62;2;29;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
74;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,557;Q2;166;393;1299;14588;4274;1291;3,25;37,12;42,04;2;89;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
75;21100894507;"Smart Health";journal;"23526483";0,557;Q2;20;38;89;1534;281;85;2,85;40,37;28,85;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
76;21101041512;"Medicine in Microecology";journal;"25900978";0,555;Q2;11;17;22;1027;74;21;3,36;60,41;46,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
77;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,540;Q2;62;43;79;2145;201;78;2,82;49,88;42,13;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
78;14288;"Behavioural Processes";journal;"18728308, 03766357";0,523;Q2;91;153;605;8542;1123;598;1,64;55,83;46,92;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
79;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,522;Q2;90;776;1845;39920;5047;1837;2,72;51,44;45,69;4;388;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
