Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156421;"Journal of Science Communication";journal;"18242049";0,500;Q2;32;92;226;3716;513;223;2,00;40,39;65,35;6;66;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
2;21100838052;"Qwerty";journal;"18287344, 22402950";0,216;Q3;9;13;37;366;45;34;1,63;28,15;61,29;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
3;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,193;Q3;4;23;60;1127;19;56;0,43;49,00;48,39;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q2); Communication (Q3); Behavioral Neuroscience (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
4;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";0,171;Q3;7;33;97;997;38;96;0,48;30,21;47,62;0;2;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,147;Q3;5;30;50;1533;8;50;0,08;51,10;61,70;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,129;Q4;6;19;54;702;11;52;0,21;36,95;68,18;0;11;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21101089139;"Visual History";journal;"25323504, 24215627";0,127;Q4;1;8;27;522;1;24;0,00;65,25;83,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,109;Q4;6;19;61;449;3;61;0,00;23,63;43,48;0;5;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
9;21101079126;"Tecnoscienza";journal;"20383460";0,106;Q4;5;13;50;664;27;49;0,38;51,08;47,37;0;1;Italy;Western Europe;"STS Italia";"2019-2022";"Communication (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;11;46;465;13;40;0,20;42,27;55,56;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
