Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,468;Q2;64;93;280;1291;267;217;0,85;13,88;13,22;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
3;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,448;Q2;41;29;131;494;116;102;0,48;17,03;16,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,268;Q3;48;61;122;1135;43;119;0,24;18,61;13,42;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
6;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,170;Q3;42;110;374;735;128;370;0,31;6,68;21,19;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
8;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,161;Q3;27;104;370;2013;84;300;0,19;19,36;25,65;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
9;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,152;Q3;46;30;124;496;24;76;0,21;16,53;37,27;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
10;17064;"Laser Therapy";journal;"18847269, 08985901";0,140;Q3;27;11;32;209;5;32;0,16;19,00;20,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Surgery (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
11;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,132;Q3;27;86;256;501;39;227;0,18;5,83;31,76;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
12;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,128;Q3;9;80;216;1591;20;216;0,13;19,89;21,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
