Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";31,498;Q1;388;34;94;8564;3742;94;37,63;251,88;5,88;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29150;"Physical Review Letters";journal;"10797114, 00319007";5,950;Q1;700;3691;11858;90809;84546;11565;7,25;24,60;13,76;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;14,94;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
4;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,012;Q1;478;5841;14358;104059;62192;14312;4,03;17,82;19,03;32;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";2,593;Q1;393;2271;6874;103747;32639;6871;4,96;45,68;13,34;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;Q1;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,245;Q1;395;2525;8597;110104;26771;8551;3,03;43,61;18,61;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
8;27002;"Annals of Physics";journal;"00034916, 1096035X";2,101;Q1;115;114;319;4968;828;314;3,00;43,58;7,95;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;29676;"Quantum Information and Computation";journal;"15337146";2,036;Q1;75;49;127;1792;315;127;2,04;36,57;18,27;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
10;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,912;Q1;81;27;77;951;277;77;2,51;35,22;10,64;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
12;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,799;Q1;101;24;83;1770;284;83;3,69;73,75;11,11;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,740;Q1;32;0;11;0;18;0;1,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,695;Q1;350;3742;9760;99600;24359;9747;2,31;26,62;18,15;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,493;Q1;75;59;175;1974;501;173;2,74;33,46;16,42;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
16;27430;"Chaos";journal;"10541500, 10897682";1,444;Q1;127;176;445;5679;965;441;2,12;32,27;15,60;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
17;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,222;Q1;85;132;366;3162;855;365;2,44;23,95;9,01;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;29234;"Physics Today";trade journal;"00319228";1,192;Q1;121;193;560;787;765;445;1,03;4,08;22,32;8;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,031;Q2;99;138;468;4370;674;458;1,27;31,67;13,07;2;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;26997;"American Journal of Physics";journal;"00029505";0,759;Q2;110;203;647;3876;581;581;0,82;19,09;12,37;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;28115;"JETP Letters";journal;"10906487, 00213640";0,750;Q2;83;295;785;5563;813;784;1,08;18,86;16,46;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
23;27956;"Foundations of Physics";journal;"15729516, 00159018";0,622;Q2;62;89;238;2983;264;236;1,28;33,52;5,56;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;29651;"Granular Matter";journal;"14347636, 14345021";0,622;Q2;80;49;80;1499;126;80;1,78;30,59;13,86;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;12940;"Acoustic Research Letters Online";journal;"15297853";0,535;Q2;26;0;76;0;81;75;1,20;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
26;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,506;-;12;0;89;0;64;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
27;13789;"Low Temperature Physics";journal;"1063777X";0,401;Q3;47;186;438;4695;314;435;0,77;25,24;27,99;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;28056;"Industrial Physicist";journal;"10821848";0,359;Q3;17;0;24;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,336;Q3;62;261;690;6749;349;690;0,53;25,86;19,92;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q3;49;98;277;1809;150;277;0,57;18,46;21,95;3;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
31;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,315;Q3;54;108;339;2484;198;338;0,53;23,00;24,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;27404;"Brazilian Journal of Physics";journal;"01039733";0,311;Q3;54;230;847;6745;440;837;0,53;29,33;16,96;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,292;Q3;30;0;150;0;103;150;0,74;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,270;Q3;70;254;533;6944;289;530;0,48;27,34;18,21;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
35;27502;"Doklady Physics";journal;"10283358, 15626903";0,264;Q3;33;168;509;1704;143;509;0,30;10,14;20,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
36;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,231;Q3;28;86;293;1371;62;290;0,21;15,94;19,51;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,216;Q3;19;27;85;1670;23;76;0,27;61,85;7,41;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
38;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,214;Q3;24;38;132;690;16;131;0,17;18,16;21,43;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
39;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,212;Q3;27;189;408;2377;70;408;0,17;12,58;30,63;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";0,210;Q4;58;19;19;788;60;19;3,16;41,47;32,26;0;0;United States;Northern America;"American Physical Society";"2005-2015";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
41;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,191;Q4;38;308;1014;3281;328;1014;0,32;10,65;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,171;-;83;8092;13347;103007;2974;13155;0,22;12,73;18,11;15;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
43;12310;"Technical Physics";journal;"10637842, 10906525";0,160;Q4;40;283;866;4669;276;866;0,28;16,50;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
44;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,156;Q4;37;8;103;167;40;101;0,26;20,88;22,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
45;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
46;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
47;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,109;Q4;19;0;13;0;2;12;0,15;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,106;Q4;23;399;802;4283;25;799;0,03;10,73;31,41;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;13;356;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
50;11500153511;"ACS Nano";journal;"1936086X, 19360851";;-;478;69;0;2573;0;0;0,00;37,29;22,66;2;0;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology; Physics and Astronomy (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
51;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";;-;35;15;0;531;0;0;0,00;35,40;6,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
52;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";;-;8;812;0;4307;0;0;0,00;5,30;14,67;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
53;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;264;762;3838;99;762;0,12;14,54;5,28;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";;-;13;9;0;120;0;0;0,00;13,33;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
55;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;203;678;855;89;424;0,13;4,21;23,88;2;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
56;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;127;897;59;94;0,46;19,09;63,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
