Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,444;Q1;157;361;931;6824;2174;726;2,30;18,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q3;18;100;309;3462;53;283;0,16;34,62;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
3;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,435;Q1;60;113;335;2330;296;268;0,76;20,62;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
4;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,110;Q4;7;162;667;2244;29;666;0,04;13,85;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
5;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,824;Q1;73;80;236;1721;340;228;1,39;21,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,151;Q3;14;63;198;1645;49;179;0,31;26,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,224;Q2;54;171;460;1638;181;389;0,32;9,58;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
8;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;70;247;1634;4;219;0,03;23,34;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
9;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,561;Q1;51;71;211;1448;207;191;0,97;20,39;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
10;28818;"Nursing";journal;"03604039, 15388689";0,134;Q3;26;327;1371;1046;110;849;0,07;3,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
11;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,401;Q1;50;39;122;1015;92;105;0,59;26,03;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
12;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,132;Q3;22;38;124;783;16;110;0,05;20,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
13;27662;"Emergency Nurse";journal;"13545752";0,134;Q3;20;101;298;707;18;238;0,05;7,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
14;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
15;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,249;Q2;35;51;159;647;78;142;0,43;12,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
16;27139;"Australian Critical Care";journal;"10367314";0,300;Q1;46;29;81;554;42;55;0,47;19,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
17;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;23;89;478;28;45;0,24;20,78;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
18;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,252;Q2;29;57;168;459;33;163;0,13;8,05;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
19;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,168;Q2;28;40;157;265;45;141;0,24;6,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
20;4000149102;"Oxymag";journal;"09901310";0,139;Q3;2;45;149;252;3;123;0,01;5,60;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;168;827;20;2;676;0,00;0,12;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,232;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;0;240;0;0;188;0,00;0,00;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
