Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;113;363;746;4;359;0,00;6,60;30,90;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
126;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;70;158;627;2;148;0,00;8,96;36,41;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
125;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;8;67;99;0;67;0,00;12,38;27,03;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;50;141;603;0;138;0,00;12,06;16,30;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
123;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,100;Q4;2;37;98;695;0;95;0,00;18,78;31,08;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
122;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,100;Q4;9;23;39;0;0;39;0,00;0,00;26,83;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;26;86;433;3;86;0,02;16,65;14,48;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
120;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,101;Q4;15;108;14;3044;0;14;0,00;28,19;10,07;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
119;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,101;Q4;7;35;72;726;2;72;0,02;20,74;15,13;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
118;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;8;47;292;1;47;0,03;36,50;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
117;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,101;Q4;14;6;19;77;1;19;0,11;12,83;18,18;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
116;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;11;17;0;0;17;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
115;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;6;29;195;0;29;0,00;32,50;20,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
114;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;5;27;0;0;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;100364;"Sapporo Medical Journal";journal;"0036472X";0,101;Q4;3;8;21;167;0;21;0,00;20,88;15,38;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;17;65;421;1;65;0,02;24,76;15,63;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,101;Q4;24;17;36;283;0;36;0,00;16,65;13,13;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;13944;"Hirosaki Medical Journal";journal;"04391721";0,103;Q4;6;10;66;205;3;66;0,05;20,50;17,74;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,104;Q4;12;46;134;525;7;117;0,05;11,41;28,38;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
108;16527;"Medical Journal of Kobe University";journal;"00756431";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
107;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,105;Q4;12;8;101;66;6;101;0,11;8,25;0,00;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,105;Q4;8;120;349;3136;11;335;0,03;26,13;9,19;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,106;Q4;14;104;431;529;22;414;0,04;5,09;16,29;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
104;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,107;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
103;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,107;Q4;2;2;3;0;0;3;0,00;0,00;50,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
102;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,107;Q4;8;224;1004;686;41;979;0,02;3,06;12,64;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,107;Q4;13;272;902;2435;18;898;0,02;8,95;19,09;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
100;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,108;Q4;20;8;40;69;5;40;0,07;8,63;16,39;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
99;75857;"Therapeutic Research";journal;"02898020";0,108;Q4;7;67;147;1090;3;147;0,02;16,27;15,17;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
98;27981;"Fukuoka Acta Medica";journal;"0016254X";0,109;Q4;18;35;158;407;25;158;0,11;11,63;16,97;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,109;Q4;4;86;119;1066;5;114;0,05;12,40;19,34;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
96;16443;"Osaka City Medical Journal";journal;"00306096";0,109;Q4;15;6;37;0;8;37;0,20;0,00;5,00;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
95;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,110;Q4;7;34;122;818;12;121;0,09;24,06;22,08;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
94;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,110;Q4;3;30;101;342;2;92;0,03;11,40;22,50;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
92;15985;"Journal of Nara Medical Association";journal;"13450069";0,111;Q4;5;21;66;539;2;66;0,00;25,67;21,43;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
91;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,111;Q4;22;352;5351;4878;249;5343;0,04;13,86;10,90;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,112;Q4;8;8;40;0;3;40;0,08;0,00;9,38;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,113;Q4;19;124;445;741;52;444;0,12;5,98;25,31;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
88;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,114;Q4;21;18;58;96;13;58;0,28;5,33;18,97;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,114;Q4;17;18;129;563;8;129;0,33;31,28;30,77;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
86;144681;"Japan Medical Association Journal";journal;"13468650";0,116;Q4;22;85;260;216;30;230;0,04;2,54;15,19;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
85;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,116;Q4;16;156;395;3576;41;394;0,09;22,92;9,67;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
84;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,116;Q4;15;98;277;377;21;251;0,07;3,85;6,71;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
83;20042;"Japanese Journal of Nephrology";journal;"03852385";0,117;Q4;17;79;195;1407;24;194;0,14;17,81;20,16;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
82;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,119;Q4;4;12;38;0;1;38;0,00;0,00;27,27;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
81;15935;"Journal of Human Ergology";journal;"03008134";0,120;Q4;21;10;28;0;5;28;0,17;0,00;22,22;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,120;Q4;24;32;104;530;22;104;0,07;16,56;20,11;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,122;Q4;12;154;503;135;37;499;0,05;0,88;11,55;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
78;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,123;Q3;25;559;1411;640;188;1411;0,14;1,14;14,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,126;Q3;13;27;86;330;16;86;0,25;12,22;30,26;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
76;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,126;Q3;7;21;42;128;5;41;0,17;6,10;29,73;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
75;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,130;Q3;11;14;63;55;16;63;0,18;3,93;15,79;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
74;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,131;Q3;13;245;682;420;63;682;0,10;1,71;6,86;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
73;145162;"Clinical calcium";journal;"09175857";0,132;Q3;19;177;701;2788;151;699;0,22;15,75;15,73;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
72;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,132;Q3;26;27;97;989;15;97;0,16;36,63;16,67;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
71;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,133;Q3;16;131;343;2996;41;343;0,10;22,87;16,37;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,138;Q3;47;49;36;1066;4;26;0,11;21,76;35,56;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
69;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
68;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,140;Q3;10;15;40;489;7;40;0,19;32,60;32,61;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
67;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,140;Q3;10;13;25;101;5;25;0,07;7,77;9,89;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;19338;"Acta Urologica Japonica";journal;"00181994";0,141;Q3;16;158;502;2054;106;500;0,19;13,00;7,20;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
65;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,142;Q3;25;83;201;17;61;200;0,22;0,20;45,50;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
64;18099;"No To Hattatsu";journal;"00290831";0,143;Q3;13;82;237;1015;27;223;0,10;12,38;32,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
63;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,144;Q3;18;264;710;2521;136;695;0,18;9,55;22,85;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;18524;"Kekkaku";journal;"00229776";0,145;Q3;18;73;202;1050;46;202;0,22;14,38;29,08;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
61;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,147;Q3;18;14;45;287;17;45;0,46;20,50;21,43;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;20879;"Uirusu. Journal of virology";journal;"00426857";0,147;Q3;11;24;80;820;21;80;0,20;34,17;7,14;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,152;Q3;5;3;26;0;4;26;0,00;0,00;42,86;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
58;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,155;Q3;24;11;57;227;30;54;0,31;20,64;5,41;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,155;Q3;30;82;218;975;46;218;0,19;11,89;35,07;9;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
56;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,156;Q3;15;16;54;31;14;54;0,22;1,94;34,15;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,163;Q3;33;13;40;72;13;40;0,31;5,54;21,18;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,166;Q3;45;15;48;454;19;46;0,38;30,27;4,05;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,172;Q3;21;66;231;26;63;231;0,28;0,39;20,94;2;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21775;"Neurological Surgery";journal;"03012603, 18821251";0,178;Q3;23;126;351;2587;106;350;0,27;20,53;7,08;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
51;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,180;Q3;26;21;52;0;26;52;0,41;0,00;25,71;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;12473;"Journal of UOEH";journal;"0387821X";0,183;Q3;24;35;101;656;36;101;0,36;18,74;32,89;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;30856;"Journal of Tokyo Medical University";journal;"00408905";0,189;Q3;5;61;121;1271;11;116;0,12;20,84;9,13;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
48;14770;"International Medical Journal (discontinued)";journal;"13412051";0,193;Q3;22;71;157;1401;20;155;0,10;19,73;38,22;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
47;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,218;Q3;32;28;74;780;44;74;0,50;27,86;15,87;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
46;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,219;Q3;22;80;281;1019;56;231;0,19;12,74;25,69;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,226;Q3;72;65;137;2141;96;135;0,72;32,94;27,99;7;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
44;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;5,77;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
43;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,234;Q3;26;41;126;771;39;113;0,30;18,80;19,02;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,248;Q3;30;33;72;698;55;72;0,60;21,15;26,04;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,284;Q3;38;75;195;1025;176;194;0,88;13,67;16,39;3;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q2;66;34;112;1754;105;112;0,83;51,59;11,94;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
39;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,344;Q2;56;88;234;2065;196;233;1,02;23,47;23,47;3;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Medicine"
